"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","1","-11.7","1",NA,"2.7","1","-28.3","0","",,NA,"",,NA,"","","","",NA,"891.5","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","2","-10.5","0",NA,"5.3","0","-28.8","0","",,NA,"",,NA,"","","","",NA,"797.3","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","3","-3.4","0",NA,"11.1","0","-25.7","0","",,NA,"",,NA,"","","","",NA,"662.7","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","4","1.9","6",NA,"17.3","5","-14.0","5","",,NA,"",,NA,"0.0","","","",NA,"385.6","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","5","10.4","3",NA,"30.2","1","-1.6","3","",,NA,"",,NA,"","","","",NA,"216.4","2.5"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","6","18.1","0",NA,"33.9","0","4.8","0","",,NA,"",,NA,"0.0","","","",NA,"48.5","52.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","7","21.0","0",NA,"30.7","0","11.8","0","",,NA,"",,NA,"","","","",NA,"2.1","96.1"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","8","20.8","1",NA,"30.1","1","6.8","1","",,NA,"",,NA,"","","","",NA,"15.0","100.1"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","9","17.3","0",NA,"30.7","0","4.8","0","",,NA,"",,NA,"0.0","","","",NA,"45.5","24.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","10","9.4","1",NA,"25.6","1","-0.1","1","",,NA,"",,NA,"","","","",NA,"257.4","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","11","3.9","0",NA,"20.0","0","-6.6","0","",,NA,"",,NA,"","","","",NA,"422.8","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2003","12","-2.5","0",NA,"12.6","0","-16.6","0","",,NA,"",,NA,"","","","",NA,"634.7","0.0"
