"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","1","-7.9","0","1.6","9.4","0","-28.9","0","62.3","0","98.0","125.8","0","123.0","","13","88.2","0","74.0","801.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","2","-6.3","0","1.2","6.7","0","-22.2","0","143.6","0","367.0","159.6","0","228.0","","13","78.6","0","60.0","704.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","3","-1.5","0","0.7","10.0","0","-14.4","0","21.6","0","51.0","42.2","0","47.0","","9","92.1","0","62.0","604.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","4","5.7","0","0.9","20.6","0","-8.3","0","0.0","0","0.0","78.1","0","96.0","","9","158.3","0","98.0","370.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","5","10.1","0","-1.2","28.3","0","-1.7","0","0.0","0","0.0","88.0","0","85.0","","7","155.9","0","75.0","243.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","6","16.8","0","0.3","29.4","0","5.6","0","0.0","0",NA,"151.2","0","175.0","","11","207.3","0","92.0","45.0","7.6"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","7","21.6","0","2.3","35.0","0","6.7","0","0.0","0",NA,"52.0","0","58.0","","3","296.3","0","124.0","3.0","115.9"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","8","19.3","0","0.7","34.4","0","6.1","0","0.0","0",NA,"71.5","0","83.0","","8","235.3","0","104.0","21.8","61.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","9","14.3","0","0.3","27.8","0","0.0","0","0.0","0",NA,"68.3","0","72.0","","8","194.9","0","113.0","117.2","5.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","10","7.0","0","-0.8","22.2","0","-6.1","0","0.0","0","0.0","119.1","0","133.0","","8","122.0","0","86.0","340.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","11","1.3","0","-0.4","15.0","0","-12.2","0","7.6","0","55.0","47.9","0","44.0","","7","92.0","0","96.0","499.7","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1952","12","-4.0","0","1.3","5.6","0","-17.2","0","20.3","0","49.0","69.0","0","75.0","","7","92.3","0","90.0","681.1","0.0"
