"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","1","-9.7","0","-0.8","11.7","0","-30.0","0","120.3","0","163.0","175.3","0","168.0","","17","","",NA,"860.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","2","-5.9","0","1.7","13.3","0","-21.7","0","65.4","0","104.0","111.8","0","127.0","","14","","",NA,"694.5","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","3","-2.6","0","0.4","16.7","0","-18.3","0","38.2","0","66.0","61.8","0","66.0","","8","","",NA,"638.3","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","4","3.2","0","0.2","15.6","0","-8.3","0","10.0","0","38.0","65.3","0","76.0","","12","","",NA,"444.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","5","10.8","0","1.0","29.4","0","0.0","0","0.0","0","0.0","68.8","0","68.0","","11","","",NA,"227.1","3.7"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","6","17.8","0","2.5","33.9","0","0.0","0","0.0","0",NA,"43.4","0","46.0","","9","","",NA,"69.0","61.7"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","7","19.4","0","0.3","32.8","0","8.9","0","0.0","0",NA,"137.6","0","139.0","","10","","",NA,"24.8","69.5"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","8","20.1","0","1.7","34.4","0","10.6","0","0.0","0",NA,"83.4","0","98.0","","13","","",NA,"19.7","84.9"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","9","13.7","0","-0.1","27.2","0","1.1","0","0.0","0",NA,"76.9","0","89.0","","7","","",NA,"134.5","5.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","10","7.0","0","-0.9","23.9","0","-5.6","0","0.0","0","0.0","161.1","0","169.0","","11","","",NA,"342.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","11","0.1","0","-1.6","10.0","0","-10.6","0","16.0","0","90.0","66.9","0","65.0","","11","","",NA,"536.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1976","12","-8.2","0","-3.2","10.0","0","-23.9","0","75.1","0","133.0","139.5","0","138.0","","15","","",NA,"813.0","0.0"
