"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","1992","1","-10.8","0","-0.7","8.5","0","-23.0","0","31.2","0","44.0","105.4","0","116.0","30.0","12","102.4","0","89.0","892.4","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1992","2","-10.7","0","-1.3","1.0","0","-25.5","0","111.2","0","185.0","111.2","0","133.0","89.0","14","110.6","0","78.0","832.2","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1992","3","-6.1","0","-2.3","10.5","0","-24.0","0","12.6","0","18.0","51.2","0","52.0","54.0","5","188.4","0","117.0","746.5","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1992","4","1.6","0","-0.9","19.5","0","-12.5","0","26.2","0","79.0","65.0","0","76.0","0.0","7","214.6","0","115.0","493.3","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1992","5","10.0","0","0.8","31.5","0","-3.5","0","13.6","0","334.0","34.0","0","35.0","0.0","6","295.5","0","126.0","256.7","8.1"
"BERTRAND","-65.067","47.750","8100518","NB","1992","6","14.4","0","-1.2","29.0","0","-0.5","0","0.0","0",NA,"110.0","0","148.0","0.0","13","184.8","0","71.0","114.9","7.3"
"BERTRAND","-65.067","47.750","8100518","NB","1992","7","15.8","0","-3.0","29.0","0","2.5","0","0.0","0",NA,"114.3","0","127.0","0.0","13","229.8","0","89.0","82.1","12.5"
"BERTRAND","-65.067","47.750","8100518","NB","1992","8","17.8","0","-0.7","28.5","0","7.0","0","0.0","0",NA,"141.8","0","144.0","0.0","13","204.7","0","80.0","38.2","30.7"
"BERTRAND","-65.067","47.750","8100518","NB","1992","9","14.2","0","0.3","25.5","0","0.5","0","0.0","0",NA,"48.6","0","58.0","0.0","10","183.5","0","96.0","120.4","7.3"
"BERTRAND","-65.067","47.750","8100518","NB","1992","10","6.4","0","-1.0","19.5","0","-7.0","0","0.4","0","24.0","139.0","0","121.0","0.0","12","142.9","0","102.0","360.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1992","11","-1.2","0","-2.3","15.0","0","-15.0","0","22.6","0","83.0","57.4","0","53.0","1.0","12","91.0","0","105.0","576.0","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1992","12","-5.6","0","-0.3","8.0","0","-19.0","0","72.0","0","100.0","86.0","0","79.0","25.0","15","53.8","0","67.0","731.0","0.0"
