"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1920","1","-15.3","0",NA,"1.7","0","-31.1","0","46.5","0",NA,"46.5","0",NA,"","11","","",NA,"1033.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","2","-8.2","0",NA,"5.6","0","-32.8","0","73.4","0",NA,"105.1","0",NA,"","16","","",NA,"760.1","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","3","-2.7","0",NA,"19.4","0","-30.0","0","34.1","0",NA,"92.3","0",NA,"","11","","",NA,"642.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","4","2.4","0",NA,"16.1","0","-8.3","0","58.5","0",NA,"140.6","0",NA,"","15","","",NA,"469.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","5","11.1","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"27.6","0",NA,"","6","","",NA,"221.0","8.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","6","15.3","0",NA,"30.6","0","4.4","0","0.0","0",NA,"130.1","0",NA,"","14","","",NA,"90.4","9.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","7","19.3","0",NA,"32.2","0","7.8","0","0.0","0",NA,"113.6","0",NA,"","11","","",NA,"14.6","55.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","8","19.9","0",NA,"34.4","0","7.8","0","0.0","0",NA,"110.8","0",NA,"","12","","",NA,"17.8","77.9"
"CHATHAM","-65.483","47.050","8100990","NB","1920","9","13.4","0",NA,"30.0","0","1.1","0","0.0","0",NA,"173.1","0",NA,"","12","","",NA,"144.3","4.9"
"CHATHAM","-65.483","47.050","8100990","NB","1920","10","10.6","0",NA,"22.2","0","0.6","0","0.0","0",NA,"133.0","0",NA,"","8","","",NA,"229.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","11","-1.3","0",NA,"15.6","0","-17.8","0","23.4","0",NA,"75.2","0",NA,"","8","","",NA,"579.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1920","12","-6.0","0",NA,"4.4","0","-26.1","0","91.5","0",NA,"164.1","0",NA,"","13","","",NA,"744.7","0.0"
