"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","1","-8.3","0",NA,"9.4","0","-26.7","0","27.2","0",NA,"65.5","0",NA,"","12","","",NA,"816.3","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","2","-6.1","0",NA,"8.9","0","-23.3","0","57.0","0",NA,"84.7","0",NA,"","8","","",NA,"675.0","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","3","-2.1","0",NA,"11.1","0","-16.7","0","45.6","0",NA,"60.8","0",NA,"","9","","",NA,"624.2","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","4","1.9","0",NA,"16.1","0","-15.0","0","15.6","21",NA,"65.2","21",NA,"","8","","",NA,"484.4","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","7","21.6","14",NA,"31.7","13","15.0","14","0.0","23",NA,"82.3","23",NA,"","7","","",NA,"0.0","61.4"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","8","19.6","0",NA,"34.4","0","5.6","0","0.0","0",NA,"39.9","0",NA,"","6","","",NA,"29.0","79.7"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","9","14.1","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"90.0","0",NA,"","8","","",NA,"142.5","26.5"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","10","10.6","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"6.3","0",NA,"","3","","",NA,"228.9","0.9"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","11","1.0","0",NA,"15.6","0","-13.9","0","11.5","0",NA,"90.0","0",NA,"","8","","",NA,"509.9","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1947","12","-8.0","1",NA,"8.3","1","-23.9","1","32.9","0",NA,"51.9","0",NA,"","9","","",NA,"779.2","0.0"
