"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1940","1","",,NA,"",,"",,"14.0","0",NA,"14.0","0",NA,"","2","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","2","",,NA,"",,"",,"32.5","0",NA,"32.5","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","3","",,NA,"",,"",,"25.4","0",NA,"85.3","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","4","",,NA,"",,"",,"27.9","0",NA,"61.6","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","5","",,NA,"",,"",,"0.0","0",NA,"28.7","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","6","",,NA,"",,"",,"0.0","0",NA,"49.4","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","7","",,NA,"",,"",,"0.0","0",NA,"34.5","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","8","",,NA,"",,"",,"0.0","0",NA,"23.0","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","9","",,NA,"",,"",,"0.0","0",NA,"155.2","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","10","",,NA,"",,"",,"5.0","0",NA,"57.1","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","11","",,NA,"",,"",,"15.2","0",NA,"107.9","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1940","12","",,NA,"",,"",,"22.4","0",NA,"112.5","0",NA,"","8","","",NA,"",""
