"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","2009","1","-10.2","2","-2.1","2.5","2","-31.0","2","49.4","2",NA,"60.0","2",NA,"0.0","11","","",NA,"819.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2009","2","-4.8","0","2.1","9.5","0","-20.0","0","73.9","0","137.0","103.1","0","123.0","0.0","13","","",NA,"639.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2009","3","-2.3","2","-0.1","13.5","2","-18.0","2","49.4","2",NA,"62.6","2",NA,"16.0","9","","",NA,"589.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2009","4","6.0","2","1.8","29.0","2","-10.0","2","21.4","2",NA,"61.2","2",NA,"0.0","12","","",NA,"338.3","1.5"
"MONCTON","-64.790","46.101","8103100","NB","2009","5","12.0","2","1.2","31.0","2","0.0","2","0.0","2",NA,"91.6","2",NA,"0.0","13","","",NA,"180.4","6.1"
"MONCTON","-64.790","46.101","8103100","NB","2009","6","16.1","3","0.1","28.0","3","3.0","3","0.0","3",NA,"110.1","3",NA,"0.0","12","","",NA,"67.4","15.2"
"MONCTON","-64.790","46.101","8103100","NB","2009","7","19.2","0","-0.3","31.5","0","5.5","0","0.0","0",NA,"135.0","0","159.0","0.0","14","","",NA,"22.9","59.2"
"MONCTON","-64.790","46.101","8103100","NB","2009","8","20.1","0","1.1","33.0","0","6.0","0","0.0","0",NA,"166.6","0","218.0","0.0","9","","",NA,"23.0","89.3"
"MONCTON","-64.790","46.101","8103100","NB","2009","9","13.9","4","-0.6","27.0","4","1.0","4","0.0","4",NA,"67.8","4",NA,"0.0","8","","",NA,"112.3","5.0"
"MONCTON","-64.790","46.101","8103100","NB","2009","10","5.9","6","-2.4","19.0","6","-5.0","6","0.0","6",NA,"114.4","6",NA,"0.0","10","","",NA,"303.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2009","11","5.3","0","2.9","17.5","0","-6.0","0","1.0","0","6.0","51.8","0","55.0","0.0","10","","",NA,"379.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2009","12","-3.1","0","1.2","13.0","0","-18.5","0","52.8","0","104.0","110.0","0","110.0","14.0","12","","",NA,"653.3","0.0"
