"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","1","-11.1","0",NA,"10.0","0","-26.1","0","129.9","0",NA,"240.4","0",NA,"","11","","",NA,"902.7","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","2","-10.4","0",NA,"2.8","0","-30.0","0","35.1","0",NA,"35.1","0",NA,"","4","","",NA,"795.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","3","-4.8","0",NA,"8.3","0","-21.7","0","37.6","0",NA,"92.8","0",NA,"","10","","",NA,"706.6","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","4","1.7","0",NA,"14.4","0","-18.3","0","47.6","0",NA,"65.2","0",NA,"","9","","",NA,"490.2","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","5","12.7","0",NA,"32.8","0","-4.4","0","0.0","0",NA,"70.7","0",NA,"","7","","",NA,"179.3","13.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","6","15.5","0",NA,"28.9","0","0.6","0","0.0","0",NA,"109.1","0",NA,"","13","","",NA,"87.8","13.2"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","7","18.3","0",NA,"31.7","0","1.1","0","0.0","0",NA,"69.1","0",NA,"","7","","",NA,"41.2","51.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","8","17.2","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"56.2","0",NA,"","7","","",NA,"65.3","39.4"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","9","10.3","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"70.1","0",NA,"","10","","",NA,"233.1","2.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","10","6.3","0",NA,"20.6","0","-10.0","0","0.0","0",NA,"115.3","0",NA,"","10","","",NA,"361.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","11","-1.7","0",NA,"15.6","0","-20.0","0","18.7","0",NA,"53.3","0",NA,"","6","","",NA,"592.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1978","12","-7.4","0",NA,"5.0","0","-23.3","0","83.2","0",NA,"114.9","0",NA,"","16","","",NA,"786.3","0.0"
