"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","1","-7.4","0",NA,"7.0","0","-24.0","0","30.7","0",NA,"43.1","0",NA,"7.0","12","124.8","0",NA,"786.2","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","2","-8.8","0",NA,"12.5","0","-25.0","0","57.9","0",NA,"82.3","0",NA,"36.0","9","111.0","0",NA,"749.0","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","3","-4.6","0",NA,"16.5","0","-27.0","0","53.1","0",NA,"68.0","0",NA,"5.0","11","174.9","0",NA,"701.1","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","4","3.4","0",NA,"16.0","0","-4.5","0","35.7","0",NA,"74.5","0",NA,"0.0","12","170.3","0",NA,"438.5","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","5","13.0","0",NA,"27.5","0","-2.0","0","0.0","0",NA,"62.8","0",NA,"0.0","12","186.1","0",NA,"156.7","3.1"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","6","15.8","0",NA,"30.0","0","3.0","0","0.0","0",NA,"51.4","0",NA,"0.0","9","216.1","0",NA,"84.8","19.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","7","18.5","0",NA,"34.0","0","6.0","0","0.0","0",NA,"104.2","0",NA,"0.0","7","310.0","0",NA,"31.1","45.8"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","8","18.8","0",NA,"29.0","0","4.0","0","0.0","0",NA,"169.6","0",NA,"0.0","9","170.0","0",NA,"32.2","56.2"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","9","14.1","0",NA,"27.5","0","-2.0","0","0.0","0",NA,"68.0","0",NA,"0.0","7","203.3","0",NA,"132.4","14.5"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","10","7.6","0",NA,"21.5","0","-6.5","0","2.0","0",NA,"42.8","0",NA,"0.0","7","158.0","0",NA,"323.3","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","11","0.5","0",NA,"19.5","0","-18.5","0","61.6","0",NA,"127.9","0",NA,"20.0","15","101.2",".20833333333333333333333333333333333333",NA,"524.5","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1989","12","-12.5","0",NA,"5.5","0","-27.5","0","60.4","0",NA,"66.0","0",NA,"46.0","11","137.0",".41666666666666666666666666666666666667",NA,"944.6","0.0"
