"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","1","-8.4","0","0.2","13.5","0","-30.0","0","31.0","0","44.0","68.0","0","69.0","2.0","12","","",NA,"819.9","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","2","-6.2","0","1.1","10.0","0","-26.5","0","47.0","0","85.0","79.2","0","94.0","6.0","13","","",NA,"701.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","3","-2.8","0","-0.2","12.5","0","-19.5","0","77.8","0","131.0","117.8","0","112.0","2.0","9","","",NA,"644.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","4","4.6","0","0.7","20.0","0","-6.5","0","60.0","0","251.0","106.0","0","125.0","0.0","11","","",NA,"400.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","5","9.1","0","-1.5","23.0","0","-5.0","0","0.0","0","0.0","112.4","0","118.0","0.0","11","","",NA,"276.3","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","6","16.7","0","1.1","31.5","0","-0.5","0","0.0","0",NA,"91.0","0","104.0","0.0","10","","",NA,"66.3","28.2"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","7","18.5","0","-0.5","28.0","0","8.0","0","0.0","0",NA,"88.8","0","107.0","0.0","13","","",NA,"18.3","33.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","8","18.7","0","0.5","32.0","0","4.5","0","0.0","0",NA,"22.4","0","29.0","0.0","6","","",NA,"21.5","42.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","9","13.8","0","0.4","29.0","0","1.5","0","0.0","0",NA,"193.0","0","204.0","0.0","13","","",NA,"135.1","9.4"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","10","6.6","0","-1.1","20.5","0","-4.0","0","0.0","0","0.0","102.6","0","105.0","0.0","12","","",NA,"353.6","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","11","0.7","0","-1.2","18.0","0","-17.0","0","18.0","0","178.0","56.9","0","65.0","14.0","9","","",NA,"518.5","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1996","12","-0.8","0","3.6","14.0","0","-21.5","0","15.0","0","30.0","110.8","0","111.0","0.0","14","","",NA,"583.8","0.0"
