"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1907","1","-10.5","0","-2.3","11.7","0","-29.4","0","25.4","0","38.0","47.0","0","48.0","","8","","",NA,"882.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1907","2","-12.2","0","-5.2","6.1","0","-27.8","0","16.5","0","31.0","31.7","0","38.0","","8","","",NA,"844.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1907","3","-5.3","0","-3.1","8.3","0","-28.9","0","27.9","0","48.0","36.8","0","35.0","","5","","",NA,"723.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1907","4","2.7","0","-1.5","19.4","0","-13.9","0","22.8","0","80.0","62.1","0","68.0","","7","","",NA,"458.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1907","5","7.9","0","-2.9","24.4","0","-3.3","0","7.6","0","155.0","58.7","0","58.0","","9","","",NA,"314.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1907","6","14.3","0","-1.7","32.2","0","-0.6","0","0.0","0",NA,"19.8","0","22.0","","3","","",NA,"127.0","16.8"
"MONCTON","-64.790","46.101","8103100","NB","1907","7","18.0","0","-1.5","30.6","0","8.3","0","0.0","0",NA,"127.5","0","150.0","","12","","",NA,"31.8","32.8"
"MONCTON","-64.790","46.101","8103100","NB","1907","8","16.7","0","-2.3","26.7","0","5.6","0","0.0","0",NA,"138.8","0","181.0","","14","","",NA,"55.9","15.7"
"MONCTON","-64.790","46.101","8103100","NB","1907","9","13.2","0","-1.3","23.3","0","-0.6","0","0.0","0",NA,"146.8","0","157.0","","10","","",NA,"145.8","1.3"
"MONCTON","-64.790","46.101","8103100","NB","1907","10","5.5","0","-2.8","18.3","0","-7.8","0","6.4","0","485.0","85.2","0","80.0","","9","","",NA,"388.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1907","11","1.3","0","-1.2","15.0","0","-12.8","0","5.1","0","30.0","103.6","0","110.0","","6","","",NA,"501.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1907","12","-3.4","0","0.8","13.9","0","-17.8","0","14.0","0","28.0","45.7","0","46.0","","5","","",NA,"664.6","0.0"
