"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","1","-9.7","0",NA,"2.0","0","-25.0","0","60.0","0",NA,"60.0","0",NA,"","6","","",NA,"859.8","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","2","-8.0","0",NA,"7.5","0","-22.0","0","62.6","0",NA,"67.2","0",NA,"","8","","",NA,"728.2","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","3","-2.7","0",NA,"13.0","0","-28.0","0","84.0","0",NA,"84.0","0",NA,"","7","","",NA,"642.0","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","4","3.0","0",NA,"17.0","0","-10.0","0","12.0","0",NA,"25.0","0",NA,"","5","","",NA,"449.0","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","5","12.3","0",NA,"28.0","0","-4.0","0","0.0","0",NA,"90.8","0",NA,"0.0","9","","",NA,"178.0","1.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","6","18.8","9",NA,"34.0","8","6.0","8","0.0","0",NA,"85.7","0",NA,"0.0","10","","",NA,"30.0","46.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","8","21.0","0",NA,"34.0","0","4.0","0","0.0","0",NA,"22.9","0",NA,"0.0","4","","",NA,"11.0","104.5"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","9","16.0","0",NA,"33.0","0","1.0","0","0.0","0",NA,"73.8","0",NA,"0.0","5","","",NA,"84.5","25.3"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","10","10.3","0",NA,"23.0","0","-4.0","0","0.0","0",NA,"70.3","0",NA,"0.0","8","","",NA,"237.4","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","11","3.7","0",NA,"18.0","0","-8.0","0","3.0","0",NA,"53.3","0",NA,"3.0","8","","",NA,"428.6","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2001","12","-1.2","0",NA,"13.0","0","-12.0","0","18.0","0",NA,"28.5","0",NA,"","8","","",NA,"595.2","0.0"
