"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.267","46.500","8102151","NB","1995","1","-8.1","0","2.1","12.0","0","-36.5","0","99.5","0","135.0","191.6","0","184.0","37.0","17","","",NA,"809.4","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1995","2","-11.8","0","-2.8","8.0","0","-34.5","0","64.2","0","126.0","69.6","0","86.0","42.0","11","","",NA,"833.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1995","3","-3.3","0","0.2","12.5","0","-29.0","0","36.8","0","62.0","105.0","0","96.0","12.0","12","","",NA,"658.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1995","4","2.0","0","-1.3","16.5","0","-14.0","0","16.0","0","58.0","52.0","0","56.0","0.0","11","","",NA,"481.5","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1995","5","8.6","0","-1.5","22.5","0","-3.5","0","26.8","0","887.0","102.2","0","96.0","0.0","13","","",NA,"292.0","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1995","6","16.7","0","1.4","34.0","0","0.5","0","0.0","0",NA,"63.6","0","73.0","0.0","8","","",NA,"72.0","32.8"
"HARCOURT","-65.267","46.500","8102151","NB","1995","7","20.0","0","1.5","31.0","0","6.5","0","0.0","0",NA,"80.4","0","76.0","0.0","12","","",NA,"12.9","73.8"
"HARCOURT","-65.267","46.500","8102151","NB","1995","8","17.7","0","-0.1","36.0","0","0.5","0","0.0","0",NA,"42.2","0","49.0","0.0","6","","",NA,"55.9","46.9"
"HARCOURT","-65.267","46.500","8102151","NB","1995","9","11.5","0","-1.5","28.0","0","-4.5","0","0.0","0","0.0","75.2","0","83.0","0.0","6","","",NA,"195.3","1.5"
"HARCOURT","-65.267","46.500","8102151","NB","1995","10","9.6","0","2.6","24.0","0","-4.5","0","0.2","0","15.0","128.6","0","131.0","0.0","15","","",NA,"261.9","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1995","11","0.6","0","-0.5","18.5","0","-14.0","0","5.6","0","25.0","144.2","0","137.0","0.0","13","","",NA,"522.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1995","12","-8.1","0","-2.2","6.0","0","-26.5","0","91.2","0","183.0","107.0","0","114.0","30.0","13","","",NA,"808.8","0.0"
