"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1941","1","",,NA,"",,"",,"14.7","0",NA,"26.1","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","2","",,NA,"",,"",,"3.3","0",NA,"13.4","0",NA,"","2","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","3","",,NA,"",,"",,"41.4","0",NA,"43.4","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","4","",,NA,"",,"",,"0.0","0",NA,"32.7","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","5","",,NA,"",,"",,"0.0","0",NA,"100.7","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","6","",,NA,"",,"",,"0.0","0",NA,"7.4","0",NA,"","2","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","7","",,NA,"",,"",,"0.0","0",NA,"101.4","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","8","",,NA,"",,"",,"0.0","0",NA,"141.8","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","10","",,NA,"",,"",,"0.0","0",NA,"122.2","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","11","",,NA,"",,"",,"2.5","0",NA,"69.5","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1941","12","",,NA,"",,"",,"20.3","0",NA,"53.1","0",NA,"","6","","",NA,"",""
