"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1983","1","-6.2","0","2.0","13.0","0","-21.5","0","26.9","0","40.0","57.4","0","59.0","9.0","11","","",NA,"749.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1983","2","-6.6","0","0.4","11.0","0","-24.5","0","73.4","0","136.0","78.8","0","94.0","29.0","12","","",NA,"688.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1983","3","-0.5","0","1.7","14.5","0","-18.0","0","18.0","0","31.0","107.4","0","101.0","4.0","14","","",NA,"574.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1983","4","5.7","0","1.5","24.5","0","-7.5","0","11.0","0","39.0","79.7","0","87.0","0.0","12","","",NA,"370.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1983","5","10.8","0","0.0","22.5","0","-3.0","0","5.0","0","102.0","142.5","0","140.0","0.0","17","","",NA,"224.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1983","6","16.4","0","0.4","34.0","0","1.5","0","0.0","0",NA,"28.5","0","32.0","0.0","7","","",NA,"75.7","26.7"
"MONCTON","-64.790","46.101","8103100","NB","1983","7","18.5","0","-1.0","32.5","0","7.5","0","0.0","0",NA,"152.2","0","180.0","0.0","12","","",NA,"16.4","33.4"
"MONCTON","-64.790","46.101","8103100","NB","1983","8","18.5","0","-0.5","29.5","0","6.0","0","0.0","0",NA,"99.3","0","130.0","0.0","10","","",NA,"29.0","43.2"
"MONCTON","-64.790","46.101","8103100","NB","1983","9","15.9","0","1.4","31.0","0","2.0","0","0.0","0",NA,"51.3","0","55.0","0.0","8","","",NA,"89.8","25.7"
"MONCTON","-64.790","46.101","8103100","NB","1983","10","8.8","0","0.5","24.5","0","-3.5","0","0.0","0","0.0","52.0","0","49.0","0.0","7","","",NA,"291.3","4.6"
"MONCTON","-64.790","46.101","8103100","NB","1983","11","3.6","0","1.1","16.0","0","-6.5","0","11.0","0","66.0","128.8","0","137.0","","13","","",NA,"433.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1983","12","-4.4","0","-0.1","13.0","0","-23.0","0","32.8","0","65.0","122.7","0","123.0","0.0","14","","",NA,"693.3","0.0"
