"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","1","-9.7","0",NA,"8.3","0","-23.9","0","46.9","0",NA,"115.3","0",NA,"","10","","",NA,"858.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","2","-11.1","0",NA,"6.7","0","-27.2","0","19.1","0",NA,"42.7","0",NA,"","6","","",NA,"845.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","3","0.8","0",NA,"17.2","0","-22.8","0","27.9","0",NA,"146.6","0",NA,"","10","","",NA,"534.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","4","3.7","0",NA,"25.0","0","-3.9","0","29.2","0",NA,"94.7","0",NA,"","9","","",NA,"428.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","5","9.9","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"112.8","0",NA,"","17","","",NA,"251.3","1.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","6","16.5","0",NA,"28.9","0","3.9","0","0.0","0",NA,"62.8","0",NA,"","9","","",NA,"58.7","12.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","7","17.6","0",NA,"28.3","0","8.3","0","0.0","0",NA,"70.8","0",NA,"","10","","",NA,"28.1","15.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","8","16.9","0",NA,"28.9","0","4.4","0","0.0","0",NA,"104.2","0",NA,"","8","","",NA,"61.4","28.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","9","13.2","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"99.2","0",NA,"","8","","",NA,"147.2","2.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","10","6.8","0",NA,"22.2","0","-7.2","0","0.0","0",NA,"91.2","0",NA,"","11","","",NA,"348.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","11","-1.8","0",NA,"16.1","0","-17.2","0","30.0","0",NA,"86.9","0",NA,"","15","","",NA,"594.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1936","12","-4.9","0",NA,"11.1","0","-22.8","0","18.6","0",NA,"154.4","0",NA,"","12","","",NA,"711.1","0.0"
