"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","1","-5.6","0",NA,"10.6","0","-23.9","0","29.3","0",NA,"103.4","0",NA,"","13","","",NA,"732.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","2","-11.2","0",NA,"3.3","0","-28.9","0","58.6","0",NA,"72.9","0",NA,"","11","","",NA,"818.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","3","-0.9","0",NA,"15.6","0","-22.8","0","40.3","0",NA,"152.3","0",NA,"","17","","",NA,"586.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","4","6.0","0",NA,"28.3","0","-9.4","0","10.1","0",NA,"55.1","0",NA,"","9","","",NA,"361.3","0.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","5","8.6","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"102.8","0",NA,"","10","","",NA,"290.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","6","14.4","0",NA,"28.3","0","1.1","0","0.0","0",NA,"47.6","0",NA,"","11","","",NA,"109.6","1.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","7","18.8","0",NA,"32.8","0","8.3","0","0.0","0",NA,"129.8","0",NA,"","12","","",NA,"19.5","43.8"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","8","17.0","0",NA,"30.6","0","2.2","0","0.0","0",NA,"102.1","0",NA,"","9","","",NA,"52.6","23.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","9","12.6","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"54.5","0",NA,"","8","","",NA,"168.5","6.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","10","11.6","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"188.4","0",NA,"","17","","",NA,"198.9","1.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","11","2.1","0",NA,"16.7","0","-15.6","0","0.0","0",NA,"36.8","0",NA,"","5","","",NA,"476.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1913","12","-4.7","0",NA,"8.3","0","-25.0","0","41.5","0",NA,"68.4","0",NA,"","9","","",NA,"704.8","0.0"
