"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","2009","1","-11.1","0","-2.0","2.5","0","-30.0","0","54.0","0","74.0","54.0","0","55.0","0.0","7","","",NA,"900.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","2009","2","-4.8","0","3.1","9.5","0","-24.5","0","95.0","0","170.0","103.0","0","132.0","0.0","8","","",NA,"637.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","2009","3","-2.8","0","0.1","16.5","0","-19.5","0","43.0","0","75.0","43.0","0","45.0","0.0","5","","",NA,"643.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","2009","4","4.9","0","1.6","25.5","0","-7.5","0","9.0","0","41.0","52.4","0","67.0","0.0","8","","",NA,"392.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","2009","5","12.1","3","1.8","32.0","3","1.0","3","0.0","3",NA,"99.1","3",NA,"0.0","9","","",NA,"173.1","6.6"
"REXTON","-64.867","46.667","8104400","NB","2009","6","16.1","0","0.2","29.0","0","3.0","0","0.0","0",NA,"128.2","0","160.0","0.0","9","","",NA,"78.4","20.2"
"REXTON","-64.867","46.667","8104400","NB","2009","7","19.0","0","-0.4","31.5","0","5.5","0","0.0","0",NA,"179.4","0","193.0","0.0","13","","",NA,"23.6","55.4"
"REXTON","-64.867","46.667","8104400","NB","2009","8","20.2","0","1.2","33.0","0","5.5","0","0.0","0",NA,"122.3","0","145.0","0.0","7","","",NA,"23.2","90.9"
"REXTON","-64.867","46.667","8104400","NB","2009","9","15.6","18","1.2","27.5","18","1.5","18","0.0","18",NA,"0.0","18",NA,"0.0","0","","",NA,"35.1","6.3"
"REXTON","-64.867","46.667","8104400","NB","2009","10","7.1","0","-1.0","17.5","0","-4.0","0","0.0","0","0.0","176.8","0","177.0","0.0","13","","",NA,"338.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","2009","11","5.4","1","3.5","15.0","1","-5.0","1","2.0","1",NA,"101.4","1",NA,"","8","","",NA,"364.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","2009","12","-3.7","5","1.2","8.0","5","-19.0","5","20.5","5",NA,"47.5","5",NA,"0.0","7","","",NA,"563.9","0.0"
