"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","1","-10.6","0",NA,"8.4","0","-24.3","0","",,NA,"100.4","0",NA,"23.0","9","",,NA,"886.1","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","2","-14.6","0",NA,"0.5","0","-28.9","0","",,NA,"70.3","1",NA,"","10","",,NA,"913.0","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","3","-5.8","0",NA,"8.6","0","-22.8","0","",,NA,"54.7","0",NA,"51.0","10","",,NA,"739.3","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","4","0.8","0",NA,"15.8","0","-15.8","0","",,NA,"98.6","0",NA,"0.0","14","",,NA,"516.5","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","5","11.5","1",NA,"30.5","1","-5.7","0","",,NA,"29.0","1",NA,"","8","",,NA,"205.8","10.4"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","6","13.7","0",NA,"25.4","0","2.7","0","",,NA,"113.5","0",NA,"","13","",,NA,"132.9","3.6"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","7","18.1","0",NA,"29.2","0","7.7","0","",,NA,"86.1","0",NA,"","8","",,NA,"23.8","26.7"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","8","21.0","0",NA,"32.3","0","12.0","0","",,NA,"84.5","1",NA,"","5","",,NA,"1.4","94.2"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","9","16.6","0",NA,"30.7","0","2.8","0","",,NA,"202.7","0",NA,"","6","",,NA,"73.0","30.4"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","10","6.9","3",NA,"19.7","3","-5.2","1","",,NA,"86.2","3",NA,"","9","",,NA,"311.1","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","11","3.1","0",NA,"16.2","0","-10.9","0","",,NA,"117.0","0",NA,"","11","",,NA,"445.8","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2015","12","-0.5","1",NA,"10.0","1","-18.1","0","",,NA,"135.6","1",NA,"19.0","13","",,NA,"554.4","0.0"
