"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","1","-10.2","0","-2.7","7.0","0","-31.0","0","125.4","0","200.0","146.1","0","141.0","45.0","16","","",NA,"873.3","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","2","-7.5","0","-1.1","7.5","0","-18.5","0","55.8","0","126.0","77.8","0","104.0","57.0","12","","",NA,"715.2","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","3","-2.6","0","-0.5","11.0","0","-21.5","0","32.8","0","72.0","99.8","0","108.0","6.0","11","","",NA,"639.5","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","4","2.8","0","-0.6","16.5","0","-10.0","0","23.4","0","110.0","97.6","0","109.0","8.0","12","","",NA,"454.6","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","5","8.6","0","-0.9","24.5","0","-3.0","0","0.0","0","0.0","60.2","0","56.0","0.0","8","","",NA,"292.4","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","6","13.5","0","-0.7","24.0","0","3.0","0","0.0","0",NA,"131.6","0","140.0","0.0","10","","",NA,"136.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","7","17.7","0","0.2","28.5","0","6.5","0","0.0","0",NA,"91.3","0","106.0","0.0","12","","",NA,"31.5","23.7"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","8","15.7","0","-1.9","25.5","0","5.0","0","0.0","0",NA,"87.2","0","107.0","0.0","13","","",NA,"73.1","3.1"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","9","13.9","0","0.1","24.0","0","2.5","0","0.0","0",NA,"66.2","0","62.0","0.0","10","","",NA,"124.2","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","10","7.8","0","-0.4","20.0","0","-3.0","0","0.0","0","0.0","47.2","0","45.0","0.0","4","","",NA,"316.2","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","11","3.7","0","1.2","22.0","0","-14.5","0","6.8","0","52.0","93.6","0","87.0","0.0","11","","",NA,"430.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1982","12","-2.5","0","1.3","13.0","0","-25.0","0","35.6","0","87.0","81.6","0","85.0","0.0","16","","",NA,"636.7","0.0"
