"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","1","-13.2","0","-3.8","6.5","0","-35.0","0","133.8","0","211.0","104.9","0","103.0","49.0","9","142.8","0","120.0","967.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","2","-1.9","0","5.6","13.0","0","-22.0","0","29.4","0","75.0","73.3","0","105.0","0.0","8","113.8","0","87.0","556.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","3","-0.5","0","1.7","11.5","0","-12.0","0","45.9","0","108.0","87.4","0","97.0","0.0","9","95.9","0","64.0","573.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","4","5.4","0","0.7","21.0","0","-9.0","0","0.0","0","0.0","109.5","0","134.0","0.0","10","185.7","0","115.0","376.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","5","12.3","0","1.0","25.5","0","-1.5","0","0.0","0","0.0","138.4","0","133.0","0.0","12","157.6","0","76.0","177.0","1.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","6","15.8","0","-0.6","28.5","0","3.0","0","0.0","0",NA,"140.6","0","163.0","0.0","11","233.5","0","104.0","71.4","6.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","7","19.2","0","-0.1","32.0","0","7.5","0","0.0","0",NA,"58.6","0","66.0","0.0","14","267.0","0","111.0","10.7","48.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","8","18.0","0","-0.6","30.0","0","4.5","0","0.0","0",NA,"150.8","0","175.0","0.0","10","220.7","0","98.0","34.0","33.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","9","13.0","0","-0.9","24.5","0","1.5","0","0.0","0",NA,"159.5","0","168.0","0.0","10","136.9","0","79.0","148.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","10","6.9","0","-0.9","19.5","0","-5.0","0","0.0","0","0.0","155.5","0","173.0","0.0","12","130.8","0","92.0","344.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","11","1.9","0","0.1","14.5","0","-9.0","0","4.0","0","29.0","105.2","0","96.0","0.0","11","87.9","0","92.0","483.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1981","12","-2.7","0","2.6","11.5","0","-17.0","0","69.2","0","167.0","174.0","0","190.0","20.0","18","69.1","0","68.0","641.9","0.0"
