"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","3","-3.7","0",NA,"7.2","0","-16.1","0","38.0","0",NA,"89.0","0",NA,"","13","","",NA,"671.4","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","4","5.0","0",NA,"21.7","0","-3.9","0","0.0","0",NA,"63.7","0",NA,"","9","","",NA,"391.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","5","10.1","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"57.3","0",NA,"","6","","",NA,"244.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","6","13.8","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"61.9","0",NA,"","9","","",NA,"127.8","1.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","7","18.6","0",NA,"29.4","0","5.6","0","0.0","0",NA,"51.7","0",NA,"","8","","",NA,"21.4","39.3"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","8","16.5","0",NA,"26.1","0","2.8","0","0.0","0",NA,"69.9","0",NA,"","9","","",NA,"52.6","7.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","9","17.4","0",NA,"26.1","0","2.2","0","0.0","0",NA,"53.6","0",NA,"","10","","",NA,"39.9","20.5"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","10","7.3","0",NA,"17.8","0","-2.8","0","0.0","0",NA,"68.4","0",NA,"","10","","",NA,"331.0","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","11","3.8","0",NA,"16.7","0","-9.4","0","20.4","0",NA,"196.9","0",NA,"","14","","",NA,"427.0","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1934","12","-8.7","0",NA,"12.2","0","-21.7","0","35.6","0",NA,"72.7","0",NA,"","12","","",NA,"827.7","0.0"
