"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCADAM","-67.333","45.583","8102600","NB","1960","1","-8.9","0",NA,"8.3","0","-28.9","0","88.8","0",NA,"118.8","0",NA,"","11","","",NA,"832.7","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1960","2","-4.3","0",NA,"3.9","0","-27.2","0","81.2","0",NA,"180.8","0",NA,"","11","","",NA,"648.0","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1960","3","-5.0","1",NA,"7.8","1","-20.6","0","43.2","0",NA,"72.2","0",NA,"","8","","",NA,"689.8","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1960","4","3.1","0",NA,"17.8","0","-12.2","0","10.1","0",NA,"65.0","0",NA,"","6","","",NA,"447.7","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1960","5","13.3","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"105.6","0",NA,"","9","","",NA,"151.4","5.9"
"MCADAM","-67.333","45.583","8102600","NB","1960","6","16.2","0",NA,"29.4","0","3.3","0","0.0","0",NA,"71.8","0",NA,"","6","","",NA,"73.3","19.5"
"MCADAM","-67.333","45.583","8102600","NB","1960","7","18.3","0",NA,"28.9","0","7.2","0","0.0","0",NA,"90.3","0",NA,"","14","","",NA,"13.8","21.7"
"MCADAM","-67.333","45.583","8102600","NB","1960","8","18.7","0",NA,"33.9","0","5.0","0","0.0","0",NA,"8.1","0",NA,"","3","","",NA,"23.6","44.9"
"MCADAM","-67.333","45.583","8102600","NB","1960","9","13.1","1",NA,"32.8","1","-1.7","1","0.0","0",NA,"81.6","0",NA,"","9","","",NA,"147.4","6.3"
"MCADAM","-67.333","45.583","8102600","NB","1960","10","6.2","1",NA,"18.3","1","-6.7","0","0.0","0",NA,"164.9","0",NA,"","10","","",NA,"353.4","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1960","11","2.5","0",NA,"16.1","0","-10.6","0","0.0","0",NA,"122.0","0",NA,"","7","","",NA,"465.9","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1960","12","-6.9","0",NA,"11.1","0","-24.4","0","53.3","0",NA,"124.0","0",NA,"","7","","",NA,"770.8","0.0"
