"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","1","-10.4","0",NA,"8.9","0","-27.2","0","64.9","0",NA,"89.0","0",NA,"","11","","",NA,"880.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","2","-10.0","0",NA,"6.7","0","-26.7","0","76.8","0",NA,"87.2","0",NA,"","11","","",NA,"783.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","3","-4.1","0",NA,"10.6","0","-24.4","0","83.0","0",NA,"114.7","0",NA,"","11","","",NA,"683.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","4","5.0","0",NA,"27.8","0","-9.4","0","1.5","0",NA,"9.4","0",NA,"","2","","",NA,"388.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","5","10.4","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"67.1","0",NA,"","8","","",NA,"236.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","6","15.7","0",NA,"30.0","0","3.3","0","0.0","0",NA,"85.9","0",NA,"","14","","",NA,"78.8","9.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","7","18.1","0",NA,"31.1","0","5.6","0","0.0","0",NA,"159.7","0",NA,"","14","","",NA,"36.6","38.8"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","8","17.8","0",NA,"29.4","0","6.1","0","0.0","0",NA,"19.6","0",NA,"","2","","",NA,"38.3","31.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","9","12.9","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"59.4","0",NA,"","8","","",NA,"153.4","0.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","10","8.1","0",NA,"21.7","0","-4.4","0","0.0","0",NA,"79.9","0",NA,"","5","","",NA,"306.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","11","-0.5","0",NA,"11.1","0","-15.0","0","25.4","0",NA,"86.1","0",NA,"","6","","",NA,"556.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1899","12","-5.5","0",NA,"11.7","0","-26.1","0","41.9","0",NA,"129.4","0",NA,"","14","","",NA,"729.9","0.0"
