"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1966","1","-6.2","0","2.9","8.9","0","-22.2","0","45.5","0","62.0","88.5","0","90.0","38.0","12","","",NA,"749.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1966","2","-8.8","0","-0.9","7.2","0","-28.9","0","63.5","0","113.0","71.4","0","92.0","76.0","6","","",NA,"749.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1966","3","-1.2","0","1.7","13.9","0","-17.2","0","35.4","0","62.0","117.8","0","125.0","61.0","12","","",NA,"595.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1966","4","2.0","0","-1.3","16.1","0","-6.1","0","12.6","0","58.0","38.6","0","49.0","0.0","4","","",NA,"480.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1966","5","8.8","0","-1.4","30.0","0","-5.6","0","0.0","0","0.0","44.8","0","43.0","0.0","9","","",NA,"287.7","1.5"
"REXTON","-64.867","46.667","8104400","NB","1966","6","15.6","1","-0.2","31.7","0","1.7","1","0.0","0",NA,"95.0","0","119.0","0.0","14","","",NA,"78.4","9.9"
"REXTON","-64.867","46.667","8104400","NB","1966","7","18.3","0","-1.1","29.4","0","7.2","0","0.0","0",NA,"59.9","0","64.0","0.0","5","","",NA,"23.9","34.3"
"REXTON","-64.867","46.667","8104400","NB","1966","8","18.5","0","-0.5","31.1","0","4.4","0","0.0","0",NA,"22.6","0","27.0","0.0","7","","",NA,"25.5","40.0"
"REXTON","-64.867","46.667","8104400","NB","1966","9","11.7","0","-2.6","29.4","0","0.0","0","0.0","0",NA,"112.9","0","112.0","0.0","10","","",NA,"189.0","1.2"
"REXTON","-64.867","46.667","8104400","NB","1966","10","8.0","0","-0.1","21.1","0","-7.2","0","0.0","0","0.0","70.1","0","70.0","0.0","9","","",NA,"309.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1966","11","3.7","0","1.8","16.7","0","-10.0","0","11.4","0","82.0","84.3","0","81.0","0.0","11","","",NA,"429.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1966","12","-3.5","2","1.4","17.2","0","-17.2","2","39.4","0","90.0","53.6","0","61.0","28.0","10","","",NA,"622.8","0.0"
