"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","1","-10.6","0",NA,"5.0","0","-34.4","0","43.1","0",NA,"89.1","0",NA,"","10","","",NA,"886.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","2","-8.3","0",NA,"7.8","0","-31.1","0","29.2","0",NA,"41.7","0",NA,"","5","","",NA,"735.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","3","-2.1","0",NA,"10.6","0","-21.1","0","59.7","0",NA,"117.7","0",NA,"","11","","",NA,"623.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","4","6.1","0",NA,"22.2","0","-4.4","0","2.8","0",NA,"71.4","0",NA,"","12","","",NA,"358.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","5","11.1","0",NA,"26.1","0","0.0","0","0.0","0",NA,"67.9","0",NA,"","14","","",NA,"214.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","6","16.9","0",NA,"36.1","0","3.3","0","0.0","0",NA,"80.1","0",NA,"","7","","",NA,"66.2","34.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","7","19.2","0",NA,"35.6","0","6.7","0","0.0","0",NA,"129.2","0",NA,"","11","","",NA,"25.2","61.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","8","18.4","0",NA,"27.8","0","6.1","0","0.0","0",NA,"95.6","0",NA,"","10","","",NA,"24.9","38.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","9","14.8","0",NA,"26.1","0","1.1","0","0.0","0",NA,"47.8","0",NA,"","8","","",NA,"104.4","8.8"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","10","9.0","0",NA,"23.3","0","-6.1","0","0.0","0",NA,"72.3","0",NA,"","10","","",NA,"279.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","11","0.7","0",NA,"11.7","0","-8.9","0","44.9","0",NA,"119.1","0",NA,"","14","","",NA,"518.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1878","12","-6.4","0",NA,"9.4","0","-21.1","0","39.3","0",NA,"115.3","0",NA,"","8","","",NA,"755.7","0.0"
