"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1990","1","-4.5","0","3.6","14.5","0","-21.5","0","61.2","0","91.0","112.0","0","115.0","37.0","14","","",NA,"698.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1990","2","-8.6","0","-1.6","11.5","0","-30.5","0","42.8","0","80.0","91.8","0","109.0","32.0","10","","",NA,"743.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1990","3","-2.0","0","0.3","15.0","0","-26.0","0","20.0","0","34.0","46.9","0","44.0","1.0","8","","",NA,"620.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1990","4","4.7","0","0.5","28.5","0","-6.0","0","15.6","0","55.0","95.0","0","103.0","0.0","12","","",NA,"400.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1990","5","8.8","0","-2.0","28.0","0","-1.0","0","9.4","0","191.0","218.5","0","215.0","0.0","18","","",NA,"286.9","1.0"
"MONCTON","-64.790","46.101","8103100","NB","1990","6","17.2","0","1.2","30.5","0","1.0","0","0.0","0",NA,"29.0","0","33.0","0.0","6","","",NA,"58.1","34.7"
"MONCTON","-64.790","46.101","8103100","NB","1990","7","20.7","0","1.1","33.0","0","7.0","0","0.0","0",NA,"71.1","0","84.0","0.0","8","","",NA,"17.9","100.4"
"MONCTON","-64.790","46.101","8103100","NB","1990","8","20.7","0","1.7","33.0","0","6.0","0","0.0","0",NA,"72.7","0","95.0","0.0","6","","",NA,"13.7","98.2"
"MONCTON","-64.790","46.101","8103100","NB","1990","9","13.3","0","-1.1","26.5","0","1.5","0","0.0","0",NA,"100.2","0","107.0","0.0","7","","",NA,"140.8","0.6"
"MONCTON","-64.790","46.101","8103100","NB","1990","10","9.8","0","1.5","24.5","0","-3.5","0","7.2","0","545.0","140.7","0","133.0","0.0","15","","",NA,"259.7","4.1"
"MONCTON","-64.790","46.101","8103100","NB","1990","11","2.5","0","0.0","19.0","0","-6.0","0","20.6","0","123.0","132.5","0","141.0","0.0","12","","",NA,"464.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1990","12","-2.3","0","1.9","16.0","0","-17.0","0","45.8","0","90.0","213.5","0","214.0","3.0","14","","",NA,"630.0","0.0"
