"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","1","-10.7","0",NA,"3.0","0","-27.0","0","53.9","0",NA,"80.7","0",NA,"26.0","12","146.0",".41666666666666666666666666666666666667",NA,"889.7","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","2","-7.0","0",NA,"8.0","0","-24.0","0","20.0","0",NA,"35.3","0",NA,"12.0","7","137.5",".20833333333333333333333333333333333333",NA,"699.9","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","3","-1.4","0",NA,"12.0","0","-14.0","0","105.9","0",NA,"180.5","0",NA,"4.0","17","131.5","0",NA,"602.0","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","4","2.8","0",NA,"20.0","0","-8.0","0","13.6","0",NA,"57.6","0",NA,"0.0","6","203.8","0",NA,"455.5","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","5","11.4","0",NA,"27.0","0","-4.0","0","0.0","0",NA,"91.4","0",NA,"0.0","13","245.1","0",NA,"211.6","6.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","6","15.8","0",NA,"30.5","0","0.5","0","0.0","0",NA,"44.3","0",NA,"0.0","8","232.0","4.375",NA,"99.0","32.6"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","7","19.6","0",NA,"34.5","0","6.0","0","0.0","0",NA,"66.8","0",NA,"0.0","9","0.0","30.9583333333333333333333333333333333333",NA,"20.3","69.7"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","8","19.5","0",NA,"32.0","0","4.5","0","0.0","0",NA,"139.7","0",NA,"0.0","11","","",NA,"20.2","66.4"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","9","13.3","0",NA,"27.5","0","1.5","0","0.0","0",NA,"141.1","0",NA,"0.0","12","","",NA,"144.7","5.1"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1991","10","9.4","0",NA,"21.5","0","-2.0","0","0.0","0",NA,"107.5","0",NA,"0.0","14","","",NA,"267.6","0.0"
