"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","1","-2.5","0",NA,"7.1","0","-16.1","0","",,NA,"",,NA,"5.0","","",,NA,"634.4","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","2","-3.6","0",NA,"7.6","0","-15.2","0","",,NA,"",,NA,"0.0","","",,NA,"604.6","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","3","-0.2","0",NA,"11.8","0","-16.3","0","",,NA,"",,NA,"","","",,NA,"564.4","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","4","5.9","0",NA,"20.5","0","-5.6","0","",,NA,"",,NA,"","","",,NA,"363.5","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","5","9.3","0",NA,"24.3","0","-0.1","0","",,NA,"",,NA,"","","",,NA,"268.5","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","6","14.2","0",NA,"28.9","0","4.5","0","",,NA,"",,NA,"","","",,NA,"117.2","2.9"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","7","15.9","1",NA,"24.8","1","10.0","1","",,NA,"0.0","30",NA,"","0","",,NA,"64.1","2.5"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","8","17.6","1",NA,"27.9","1","8.4","1","",,NA,"78.7","1",NA,"","8","",,NA,"28.4","15.5"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","9","15.6","0",NA,"23.7","0","6.0","0","",,NA,"110.8","0",NA,"","5","",,NA,"74.1","1.6"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","10","12.0","12",NA,"21.4","12","0.5","12","",,NA,"28.8","12",NA,"","3","",,NA,"114.1","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2021","12","-1.4","11",NA,"13.5","11","-13.7","11","",,NA,"27.3","17",NA,"1.0","5","",,NA,"388.1","0.0"
