"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","1","",,NA,"",,"",,"19.2","0",NA,"63.4","0",NA,"9.0","7","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","2","",,NA,"",,"",,"33.2","0",NA,"33.2","0",NA,"29.0","4","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","3","",,NA,"",,"",,"45.3","0",NA,"87.1","0",NA,"5.0","9","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","4","",,NA,"",,"",,"2.4","0",NA,"94.2","0",NA,"0.0","11","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","5","",,NA,"",,"",,"0.0","0",NA,"24.3","0",NA,"0.0","6","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","6","",,NA,"",,"",,"0.0","0",NA,"92.8","0",NA,"0.0","10","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","7","",,NA,"",,"",,"0.0","0",NA,"143.5","0",NA,"0.0","13","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","8","",,NA,"",,"",,"0.0","0",NA,"99.9","0",NA,"0.0","11","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","9","",,NA,"",,"",,"0.0","0",NA,"163.1","0",NA,"0.0","14","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","10","",,NA,"",,"",,"0.0","0",NA,"77.3","0",NA,"0.0","7","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","11","",,NA,"",,"",,"29.4","0",NA,"106.9","0",NA,"2.0","9","","",NA,"",""
"KINGSLEY IHD","-66.733","46.067","8102316","NB","1980","12","",,NA,"",,"",,"82.4","0",NA,"128.0","0",NA,"48.0","14","","",NA,"",""
