"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLETON","-67.233","46.183","8102566","NB","1975","1","-10.5","0","0.9","7.8","0","-31.7","0","68.4","0","100.0","84.9","0","92.0","","8","","",NA,"883.5","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1975","2","-10.8","0","-1.8","4.4","0","-29.4","0","47.0","0","105.0","50.8","0","78.0","","6","","",NA,"805.2","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1975","3","-4.7","0","-1.1","10.0","0","-24.4","0","68.6","0","139.0","114.3","0","139.0","","9","","",NA,"703.7","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1975","4","0.7","0","-2.7","15.0","0","-15.0","0","57.2","0","345.0","88.9","0","112.0","","6","","",NA,"520.0","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1975","5","10.7","0","0.4","26.1","0","-5.6","0","0.0","0","0.0","78.4","0","83.0","","9","","",NA,"226.9","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1975","6","16.0","0","0.8","32.2","0","0.0","0","0.0","0",NA,"91.9","0","103.0","","7","","",NA,"91.8","30.6"
"MAPLETON","-67.233","46.183","8102566","NB","1975","7","19.9","0","1.9","31.7","0","6.1","0","0.0","0",NA,"96.9","0","89.0","","13","","",NA,"5.5","63.5"
"MAPLETON","-67.233","46.183","8102566","NB","1975","8","17.3","0","0.0","35.0","0","1.1","0","0.0","0",NA,"19.0","0","21.0","","5","","",NA,"59.1","38.4"
"MAPLETON","-67.233","46.183","8102566","NB","1975","9","12.3","0","-0.2","22.2","0","-2.8","0","0.0","0","0.0","117.7","0","120.0","","10","","",NA,"170.1","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1975","10","6.6","0","0.1","22.2","0","-6.7","0","0.0","0","0.0","53.8","0","59.0","","5","","",NA,"354.8","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1975","11","2.2","0","2.3","16.7","0","-16.7","0","12.7","0","63.0","131.0","0","122.0","","12","","",NA,"474.3","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1975","12","-8.9","2","-1.8","10.0","2","-28.9","2","80.1","0","177.0","137.6","0","153.0","","11","","",NA,"781.4","0.0"
