"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","1","-8.3","0",NA,"7.8","0","-25.0","0","34.5","0",NA,"87.6","0",NA,"","9","","",NA,"814.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","2","-6.3","0",NA,"10.0","0","-30.0","0","68.6","0",NA,"85.8","0",NA,"","9","","",NA,"679.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","3","1.8","0",NA,"13.9","0","-21.1","0","28.9","0",NA,"192.7","0",NA,"","16","","",NA,"503.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","4","4.9","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"73.9","0",NA,"","10","","",NA,"393.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","5","9.5","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"123.3","0",NA,"","12","","",NA,"263.2","0.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","6","13.3","0",NA,"29.4","0","0.6","0","0.0","0",NA,"159.5","0",NA,"","16","","",NA,"142.5","1.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","7","17.6","0",NA,"29.4","0","6.1","0","0.0","0",NA,"75.1","0",NA,"","11","","",NA,"38.2","25.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","8","17.2","0",NA,"28.9","0","4.4","0","0.0","0",NA,"89.0","0",NA,"","7","","",NA,"41.4","16.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","9","14.2","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"97.7","0",NA,"","8","","",NA,"117.7","4.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","10","7.6","0",NA,"21.1","0","-7.2","0","0.0","0",NA,"126.9","0",NA,"","8","","",NA,"322.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","11","1.7","0",NA,"13.9","0","-10.0","0","15.3","0",NA,"41.7","0",NA,"","7","","",NA,"488.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1902","12","-8.2","0",NA,"11.1","0","-27.2","0","50.3","0",NA,"110.8","0",NA,"","10","","",NA,"813.1","0.0"
