"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1953","1","-5.0","0","3.9","11.1","0","-19.4","0","43.6","0","56.0","102.8","0","100.0","","14","","",NA,"712.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1953","2","-4.5","0","3.0","12.8","0","-20.6","0","26.9","0","42.0","101.9","0","112.0","","8","","",NA,"630.8","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1953","3","-1.9","0","1.0","10.6","0","-17.8","0","20.5","0","32.0","76.5","0","66.0","","12","","",NA,"618.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1953","4","5.2","0","1.7","15.6","0","-2.2","0","4.8","0","15.0","92.6","0","95.0","","10","","",NA,"383.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1953","5","9.3","0","-0.7","27.2","0","-3.3","0","0.0","0","0.0","80.4","0","83.0","","10","","",NA,"268.5","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1953","6","15.3","0","0.1","29.4","0","1.7","0","0.0","0",NA,"63.1","0","67.0","","11","","",NA,"106.2","25.3"
"MONCTON A","-64.684","46.105","8103200","NB","1953","7","18.5","0","-0.3","30.6","0","7.2","0","0.0","0",NA,"131.8","0","143.0","","13","","",NA,"17.4","34.4"
"MONCTON A","-64.684","46.105","8103200","NB","1953","8","16.9","0","-1.3","30.0","0","6.1","0","0.0","0",NA,"137.7","0","170.0","","11","","",NA,"63.5","28.8"
"MONCTON A","-64.684","46.105","8103200","NB","1953","9","14.5","0","1.0","30.0","0","-1.1","0","0.0","0",NA,"91.0","0","97.0","","8","","",NA,"122.2","18.4"
"MONCTON A","-64.684","46.105","8103200","NB","1953","10","8.2","0","0.6","25.6","0","-4.4","0","0.3","0","25.0","109.6","0","97.0","","9","","",NA,"303.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1953","11","4.6","0","2.7","19.4","0","-7.2","0","0.8","0","4.0","76.4","0","71.0","","8","","",NA,"403.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1953","12","-0.7","0","4.1","15.0","0","-20.6","0","56.9","0","91.0","125.6","0","110.0","","14","","",NA,"581.0","0.0"
