"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","1","-7.1","0","0.4","5.5","0","-25.0","0","34.4","0","55.0","63.2","0","61.0","26.0","10","","",NA,"777.5","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","2","-6.6","0","-0.1","10.0","0","-24.0","0","55.2","0","125.0","98.4","0","132.0","14.0","12","","",NA,"712.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","3","-1.6","0","0.6","15.5","0","-15.5","0","15.0","0","33.0","23.0","0","25.0","0.0","9","","",NA,"607.3","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","4","2.6","0","-0.9","13.0","0","-7.0","0","35.0","0","164.0","108.6","0","122.0","0.0","16","","",NA,"462.2","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","5","9.9","0","0.4","22.5","0","-0.5","0","2.0","0","60.0","70.8","0","65.0","0.0","10","","",NA,"251.7","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","6","12.6","0","-1.5","26.5","0","2.5","0","0.0","0",NA,"72.8","0","77.0","0.0","15","","",NA,"165.0","3.9"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","7","17.7","0","0.2","26.5","0","7.5","0","0.0","0",NA,"92.0","0","106.0","0.0","8","","",NA,"27.1","18.6"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","8","17.4","0","-0.2","28.5","0","5.0","0","0.0","0",NA,"117.6","0","144.0","0.0","15","","",NA,"43.1","25.1"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","9","12.5","0","-1.3","22.0","0","2.0","0","0.0","0",NA,"41.6","0","39.0","0.0","10","","",NA,"164.7","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","10","7.0","0","-1.2","19.5","0","-4.0","0","0.0","0","0.0","140.0","0","133.0","0.0","16","","",NA,"339.5","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","11","3.6","0","1.1","17.5","0","-9.0","0","7.0","0","53.0","155.4","0","144.0","0.0","15","","",NA,"433.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1988","12","-5.7","0","-1.8","8.5","0","-20.5","0","28.2","0","69.0","43.2","0","45.0","1.0","8","","",NA,"734.0","0.0"
