"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1992","1","-9.7","0","-0.3","10.5","0","-24.0","0","26.4","0","38.0","94.5","0","99.0","6.0","11","","",NA,"859.9","0.0"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","2","-9.5","0","-1.6","2.6","0","-24.8","0","101.7","0","214.0","104.9","0","144.0","57.0","14","","",NA,"796.8","0.0"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","3","-4.7","0","-2.3","9.6","0","-22.9","0","3.2","0","6.0","67.4","0","72.0","2.0","5","","",NA,"703.6","0.0"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","4","3.4","0","-1.1","23.7","0","-9.0","0","10.8","0","58.0","25.8","0","30.0","0.0","6","","",NA,"436.6","0.0"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","5","11.0","0","-0.1","35.1","0","-2.6","0","1.4","0","101.0","32.2","0","33.0","0.0","6","","",NA,"227.8","12.2"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","6","15.8","0","-0.4","29.3","0","2.1","0","0.0","0",NA,"119.8","0","145.0","0.0","13","","",NA,"74.2","8.8"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","7","16.7","0","-2.6","29.1","0","5.9","0","0.0","0",NA,"125.7","0","142.0","0.0","11","","",NA,"56.0","14.4"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","8","18.3","0","-0.1","31.1","0","4.6","0","0.0","0",NA,"88.0","0","103.0","0.0","7","","",NA,"21.1","30.8"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","9","14.0","0","0.4","27.7","0","-3.0","0","0.0","0",NA,"20.4","0","23.0","0.0","5","","",NA,"132.6","13.2"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","10","6.5","0","-1.0","20.8","0","-5.7","0","0.0","0","0.0","162.6","0","183.0","0.0","14","","",NA,"356.8","0.0"
"FREDERICTON A","-66.533","45.867","8101500","NB","1992","11","-0.4","0","-1.9","15.2","0","-15.4","0","13.6","0","95.0","71.0","0","67.0","0.0","11","","",NA,"553.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1992","12","-5.1","0","0.6","6.1","0","-22.7","0","53.6","0","106.0","82.4","0","87.0","19.0","11","",,NA,"717.1","0.0"
