"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","1","-9.4","0","0.6","0.5","0","-25.0","0","42.8","0","60.0","42.8","0","43.0","","6","","",NA,"850.3","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","2","-8.6","0","-0.4","7.0","0","-27.0","0","57.0","0","136.0","68.2","0","107.0","44.0","7","","",NA,"745.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","3","-3.5","0","-0.7","10.5","0","-33.0","0","65.0","0","130.0","65.0","0","72.0","","7","","",NA,"666.1","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","4","3.2","0","-1.0","19.0","0","-11.0","0","20.2","0","147.0","32.2","0","37.0","","4","","",NA,"445.3","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","5","12.4","0","1.6","31.0","0","-3.0","0","0.0","0","0.0","84.6","0","85.0","0.0","7","","",NA,"176.6","1.5"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","6","18.0","0","2.1","34.0","0","3.0","0","0.0","0",NA,"83.2","0","95.0","0.0","10","","",NA,"53.6","54.7"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","7","18.6","0","-0.2","32.0","0","4.0","0","0.0","0",NA,"100.4","0","102.0","0.0","12","","",NA,"20.5","37.7"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","8","19.9","0","1.7","35.0","0","1.0","0","0.0","0",NA,"31.2","0","37.0","0.0","9","","",NA,"15.1","73.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","9","14.9","0","1.4","33.0","0","-2.0","0","0.0","0","0.0","59.0","0","64.0","0.0","6","","",NA,"116.0","23.7"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","10","9.2","0","1.9","25.5","0","-4.0","0","0.0","0","0.0","56.0","0","58.0","0.0","11","","",NA,"273.2","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","11","3.6","0","2.3","17.0","0","-9.0","0","8.0","0","58.0","51.4","0","51.0","","11","","",NA,"433.0","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2001","12","-1.7","0","4.2","11.0","0","-14.5","0","14.0","0","31.0","29.8","0","30.0","","6","","",NA,"610.1","0.0"
