"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","1","-6.8","0",NA,"6.7","0","-25.6","0","39.4","0",NA,"79.8","0",NA,"","11","","",NA,"769.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","2","-9.8","0",NA,"2.2","0","-28.9","0","96.6","0",NA,"96.6","0",NA,"","15","","",NA,"778.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","3","-1.7","0",NA,"12.2","0","-18.9","0","3.8","0",NA,"54.4","0",NA,"","7","","",NA,"611.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","4","4.3","0",NA,"26.7","0","-9.4","0","7.6","0",NA,"42.4","0",NA,"","7","","",NA,"409.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","5","9.2","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"114.0","0",NA,"","16","","",NA,"273.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","6","13.7","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"99.2","0",NA,"","9","","",NA,"133.8","4.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","7","19.5","0",NA,"30.6","0","3.3","0","0.0","0",NA,"119.5","0",NA,"","14","","",NA,"19.0","64.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","8","16.8","0",NA,"27.2","0","5.6","0","0.0","0",NA,"170.2","0",NA,"","12","","",NA,"45.9","9.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","9","13.7","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"78.0","0",NA,"","6","","",NA,"136.5","7.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","10","9.4","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"171.3","0",NA,"","13","","",NA,"268.0","0.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","11","3.3","0",NA,"20.6","0","-10.6","0","6.4","0",NA,"101.8","0",NA,"","12","","",NA,"440.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1927","12","-3.9","0",NA,"14.4","0","-20.0","0","95.2","0",NA,"143.3","0",NA,"","15","","",NA,"679.2","0.0"
