"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","1","-7.9","0",NA,"10.0","0","-25.0","0","74.0","0",NA,"215.0","0",NA,"","16","","",NA,"802.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","2","-6.7","0",NA,"6.1","0","-22.2","0","62.3","0",NA,"62.3","0",NA,"","8","","",NA,"716.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","3","-3.9","0",NA,"8.9","0","-19.4","0","64.7","0",NA,"80.0","0",NA,"","9","","",NA,"678.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","4","4.7","0",NA,"16.1","0","-7.2","0","7.6","0",NA,"24.6","0",NA,"","6","","",NA,"399.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","5","9.1","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"62.0","0",NA,"","11","","",NA,"275.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","6","15.4","0",NA,"30.0","0","2.2","0","0.0","0",NA,"145.2","0",NA,"","13","","",NA,"88.4","11.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","7","18.8","0",NA,"31.1","0","6.7","0","0.0","0",NA,"99.1","0",NA,"","10","","",NA,"22.1","48.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","8","17.7","0",NA,"29.4","0","5.6","0","0.0","0",NA,"172.6","0",NA,"","11","","",NA,"39.0","28.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","9","13.4","0",NA,"25.0","0","1.1","0","0.0","0",NA,"77.5","0",NA,"","6","","",NA,"137.3","0.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","10","6.0","0",NA,"18.9","0","-5.0","0","0.0","0",NA,"50.7","0",NA,"","9","","",NA,"373.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","11","1.1","0",NA,"16.7","0","-11.1","0","23.7","0",NA,"123.1","0",NA,"","9","","",NA,"506.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1892","12","-7.9","0",NA,"5.6","0","-24.4","0","11.5","0",NA,"45.6","0",NA,"","8","","",NA,"803.6","0.0"
