"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","1","-8.9","0",NA,"8.9","0","-29.4","0","81.3","0",NA,"152.9","0",NA,"","15","","",NA,"835.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","2","-3.6","0",NA,"10.0","0","-30.0","0","66.1","0",NA,"164.7","0",NA,"","11","","",NA,"605.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","3","-2.2","0",NA,"10.0","0","-18.9","0","45.8","0",NA,"113.1","0",NA,"","14","","",NA,"626.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","4","4.4","4",NA,"17.8","0","-11.1","4","7.6","0",NA,"172.7","0",NA,"","11","","",NA,"352.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","5","9.2","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"98.4","0",NA,"","12","","",NA,"274.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","6","14.7","0",NA,"28.9","0","3.3","0","0.0","0",NA,"164.8","0",NA,"","8","","",NA,"108.0","7.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","7","16.5","0",NA,"28.9","0","4.4","0","0.0","0",NA,"85.3","0",NA,"","9","","",NA,"55.5","8.1"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","8","15.1","0",NA,"27.8","0","1.1","0","0.0","0",NA,"84.4","0",NA,"","12","","",NA,"91.6","2.2"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","9","11.6","0",NA,"25.0","0","0.6","0","0.0","0",NA,"90.1","0",NA,"","12","","",NA,"192.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","10","8.7","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"183.4","0",NA,"","11","","",NA,"289.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","11","2.9","0",NA,"15.0","0","-9.4","0","15.3","0",NA,"136.2","0",NA,"","11","","",NA,"453.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1954","12","-2.0","0",NA,"12.2","0","-14.4","0","49.5","0",NA,"224.1","0",NA,"","18","","",NA,"618.9","0.0"
