"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1976","1","-14.5","0","-1.9","4.4","0","-34.4","0","113.9","0","128.0","128.8","0","152.0","71.0","13","125.3","0","106.0","1008.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1976","2","-11.6","0","-0.7","11.7","0","-28.3","0","98.5","0","131.0","112.6","0","168.0","79.0","15","134.4","0","101.0","857.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1976","3","-7.4","0","-2.5","8.9","0","-22.8","0","72.5","0","113.0","99.3","0","128.0","66.0","13","155.7","0","100.0","786.7","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1976","4","0.9","0","-1.0","14.4","0","-12.8","0","4.9","0","15.0","32.5","0","45.0","0.0","9","149.7","0","87.0","511.9","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1976","5","8.3","0","-0.6","28.9","0","-2.2","0","5.8","0","153.0","112.1","0","132.0","0.0","14","197.5","0","90.0","300.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1976","6","16.9","0","2.4","34.4","0","1.7","0","0.0","0",NA,"57.2","0","67.0","0.0","6","289.3","0","117.0","73.4","41.8"
"CHARLO A","-66.333","47.983","8100880","NB","1976","7","17.3","0","-0.6","33.9","0","6.1","0","0.0","0",NA,"75.1","0","74.0","0.0","13","239.8","0","94.0","46.3","24.4"
"CHARLO A","-66.333","47.983","8100880","NB","1976","8","16.8","0","-0.4","33.3","0","3.9","0","0.0","0",NA,"145.4","0","161.0","0.0","11","244.6","0","101.0","78.3","39.8"
"CHARLO A","-66.333","47.983","8100880","NB","1976","9","11.1","0","-0.9","24.4","0","-0.6","0","0.0","0",NA,"39.3","0","50.0","0.0","7","156.2","0","92.0","205.7","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1976","10","4.5","0","-1.2","22.2","0","-4.4","0","22.9","0","739.0","168.1","0","200.0","0.0","12","111.7","0","85.0","419.5","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1976","11","-2.9","0","-2.2","5.6","0","-20.6","0","58.0","0","169.0","103.5","0","112.0","15.0","10","0.0","29.9583333333333333333333333333333333333",NA,"627.2","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1976","12","-12.5","0","-4.6","3.9","0","-26.1","0","176.1","0","277.0","197.4","0","248.0","112.0","19","85.2",".04166666666666666666666666666666666667",NA,"945.7","0.0"
