"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","1","-11.0","0","-1.6","6.7","0","-28.9","0","63.5","0","100.0","64.8","0","64.0","33.0","9","105.6","0","88.0","899.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","2","-9.7","0","-2.3","5.0","0","-30.6","0","36.8","0","94.0","74.7","0","107.0","23.0","13","115.2","0","88.0","776.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","3","-2.4","0","-0.2","7.2","0","-17.8","0","17.1","0","40.0","20.6","0","23.0","0.0","3","170.5","0","115.0","631.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","4","3.2","0","-1.6","17.2","0","-7.8","0","26.7","0","197.0","52.5","0","64.0","0.0","8","196.6","0","121.0","443.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","5","10.2","0","-1.1","23.9","0","-3.3","0","0.0","0","0.0","54.6","0","53.0","0.0","9","194.2","0","94.0","242.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","6","16.4","0","0.0","32.2","0","1.7","0","0.0","0",NA,"47.9","0","56.0","0.0","11","254.5","0","113.0","81.0","32.9"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","7","18.3","0","-1.1","29.4","0","2.8","0","0.0","0",NA,"22.5","0","25.0","0.0","9","253.7","0","106.0","24.1","32.8"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","8","18.2","0","-0.4","33.9","0","2.8","0","0.0","0",NA,"116.0","0","135.0","0.0","9","205.9","0","91.0","45.1","51.2"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","9","13.4","0","-0.6","32.2","0","-2.8","0","0.0","0",NA,"40.2","0","42.0","0.0","4","205.5","0","119.0","149.4","11.9"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","10","6.6","0","-1.3","21.1","0","-6.7","0","3.0","0","811.0","81.5","0","91.0","0.0","11","116.2","0","82.0","354.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","11","-0.8","0","-2.6","13.3","0","-12.2","0","40.0","0","289.0","139.5","0","127.0","15.0","12","90.1","0","94.0","564.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1965","12","-6.9","0","-1.6","4.4","0","-20.0","0","30.1","0","73.0","58.4","0","64.0","23.0","8","69.7","0","68.0","771.5","0.0"
