"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","1","-12.3","0",NA,"4.4","0","-25.0","0","22.0","0",NA,"22.3","0",NA,"","4","","",NA,"939.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","2","-7.1","0",NA,"13.3","0","-27.2","0","20.2","0",NA,"129.1","0",NA,"","9","","",NA,"701.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","3","-1.7","0",NA,"12.2","0","-18.3","0","42.7","0",NA,"58.4","0",NA,"","8","","",NA,"610.2","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","4","4.3","0",NA,"24.4","0","-7.2","0","15.5","0",NA,"66.9","0",NA,"","9","","",NA,"409.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","5","10.8","3",NA,"28.9","2","-2.2","3","0.0","0",NA,"88.5","0",NA,"","13","","",NA,"202.8","1.2"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","6","16.1","0",NA,"31.7","0","0.6","0","0.0","0",NA,"107.6","0",NA,"","12","","",NA,"77.2","20.6"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","7","20.2","0",NA,"33.3","0","5.0","0","0.0","0",NA,"94.3","0",NA,"","6","","",NA,"17.9","86.1"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","8","19.0","0",NA,"32.2","0","6.1","0","0.0","0",NA,"201.7","0",NA,"","12","","",NA,"28.8","59.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","9","12.7","0",NA,"25.0","0","1.7","0","0.0","0",NA,"80.0","0",NA,"","9","","",NA,"161.0","0.9"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","10","9.1","0",NA,"23.3","0","-6.1","0","6.3","0",NA,"114.3","0",NA,"","9","","",NA,"276.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","11","2.4","0",NA,"16.1","0","-12.2","0","8.9","0",NA,"63.7","0",NA,"","8","","",NA,"467.5","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1970","12","-10.1","0",NA,"7.2","0","-28.3","0","162.9","0",NA,"162.9","0",NA,"","15","","",NA,"869.7","0.0"
