"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1887","1","-15.6","1",NA,"2.8","1","-37.2","1","97.8","0",NA,"105.7","0",NA,"","9","","",NA,"1008.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1887","2","-14.8","0",NA,"0.0","0","-31.7","0","134.7","0",NA,"134.7","0",NA,"","8","","",NA,"918.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1887","3","-6.4","2",NA,"8.3","2","-33.3","2","81.9","0",NA,"136.8","0",NA,"","10","","",NA,"707.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1887","4","0.6","1",NA,"14.4","1","-21.7","1","10.1","0",NA,"87.6","0",NA,"","5","","",NA,"505.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1887","5","10.0","1",NA,"28.3","1","-2.8","1","0.0","0",NA,"32.8","0",NA,"","5","","",NA,"241.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1887","6","15.6","0",NA,"31.7","0","3.3","0","0.0","0",NA,"46.3","0",NA,"","6","","",NA,"88.4","15.1"
"BATHURST","-65.650","47.617","8100500","NB","1887","7","19.5","0",NA,"36.1","0","8.3","0","0.0","0",NA,"102.8","0",NA,"","11","","",NA,"18.5","65.8"
"BATHURST","-65.650","47.617","8100500","NB","1887","8","15.3","0",NA,"31.7","0","-3.3","0","0.0","0",NA,"60.2","0",NA,"","6","","",NA,"107.8","23.8"
"BATHURST","-65.650","47.617","8100500","NB","1887","9","11.1","1",NA,"27.2","0","-7.8","1","0.0","0",NA,"33.9","0",NA,"","3","","",NA,"200.6","1.2"
"BATHURST","-65.650","47.617","8100500","NB","1887","10","6.2","0",NA,"20.6","0","-10.6","0","12.2","0",NA,"53.4","0",NA,"","8","","",NA,"364.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1887","11","-0.6","0",NA,"13.3","0","-15.0","0","26.2","0",NA,"81.8","0",NA,"","5","","",NA,"559.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1887","12","-7.2","0",NA,"2.2","0","-25.6","0","109.2","0",NA,"144.8","0",NA,"","6","","",NA,"780.9","0.0"
