"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","1","-13.0","0",NA,"5.0","0","-30.6","0","45.2","0",NA,"60.4","0",NA,"","9","","",NA,"961.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","2","-8.1","0",NA,"7.8","0","-22.8","0","63.2","0",NA,"103.8","0",NA,"","13","","",NA,"730.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","3","0.0","0",NA,"8.9","0","-11.7","0","0.3","0",NA,"136.5","0",NA,"","8","","",NA,"557.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","4","2.8","0",NA,"21.1","0","-14.4","0","11.4","0",NA,"27.9","0",NA,"","6","","",NA,"455.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","5","10.5","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"159.0","0",NA,"","13","","",NA,"235.1","2.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","6","14.0","0",NA,"30.0","0","0.0","0","0.0","0",NA,"107.6","0",NA,"","9","","",NA,"122.1","3.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","7","18.7","0",NA,"34.4","0","7.8","0","0.0","0",NA,"130.8","0",NA,"","14","","",NA,"20.8","43.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","8","19.2","0",NA,"32.2","0","7.8","0","0.0","0",NA,"225.0","0",NA,"","14","","",NA,"28.1","64.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","9","14.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"42.3","0",NA,"","5","","",NA,"101.7","7.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","10","6.1","0",NA,"25.0","0","-5.6","0","4.0","0",NA,"74.4","0",NA,"","11","","",NA,"371.2","0.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","11","0.1","0",NA,"16.1","0","-19.4","0","11.2","0",NA,"74.7","0",NA,"","9","","",NA,"536.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1881","12","-3.7","0",NA,"11.1","0","-20.0","0","20.3","0",NA,"117.1","0",NA,"","14","","",NA,"672.8","0.0"
