"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","1","-14.3","0",NA,"5.0","0","-34.4","0","52.5","0",NA,"60.9","0",NA,"","10","","",NA,"1000.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","2","-6.8","0",NA,"5.6","0","-23.3","0","76.7","0",NA,"80.8","0",NA,"","6","","",NA,"693.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","3","-4.5","0",NA,"8.9","0","-26.1","0","47.8","0",NA,"165.9","0",NA,"","13","","",NA,"697.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","4","5.3","0",NA,"24.4","0","-6.1","0","0.0","0",NA,"67.7","0",NA,"","7","","",NA,"382.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","5","10.2","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"63.9","0",NA,"","10","","",NA,"248.3","5.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","6","17.5","0",NA,"30.6","0","5.6","0","0.0","0",NA,"32.9","0",NA,"","9","","",NA,"34.1","19.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","7","19.9","0",NA,"31.7","0","6.1","0","0.0","0",NA,"71.5","0",NA,"","11","","",NA,"10.8","68.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","8","18.9","0",NA,"30.0","0","9.4","0","0.0","0",NA,"163.5","0",NA,"","11","","",NA,"11.4","39.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","9","14.7","0",NA,"28.3","0","1.1","0","0.0","0",NA,"46.0","0",NA,"","8","","",NA,"110.4","11.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","10","5.6","0",NA,"25.6","0","-6.7","0","4.8","0",NA,"63.6","0",NA,"","8","","",NA,"385.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","11","1.2","0",NA,"16.1","0","-11.1","0","3.8","0",NA,"149.4","0",NA,"","10","","",NA,"502.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1877","12","-6.1","0",NA,"12.8","0","-18.9","0","21.1","0",NA,"58.7","0",NA,"","6","","",NA,"745.8","0.0"
