"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","1","-10.1","2",NA,"4.4","2","-29.4","0","96.5","0",NA,"96.5","0",NA,"","4","","",NA,"815.5","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","2","-7.5","0",NA,"5.6","0","-24.4","0","20.4","3",NA,"88.9","3",NA,"","2","","",NA,"714.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","3","-3.9","0",NA,"10.0","0","-18.9","0","40.5","0",NA,"65.1","0",NA,"","7","","",NA,"678.0","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","4","1.7","0",NA,"13.9","0","-8.3","0","",,NA,"",,NA,"","","","",NA,"489.0","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","5","9.4","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"92.6","2",NA,"","7","","",NA,"265.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","6","14.9","0",NA,"27.2","0","3.3","0","0.0","0",NA,"104.7","0",NA,"","9","","",NA,"96.0","1.5"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","7","17.5","0",NA,"27.8","0","5.6","0","0.0","0",NA,"37.0","0",NA,"","7","","",NA,"30.0","15.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","8","18.0","0",NA,"30.0","0","6.7","0","0.0","0",NA,"58.9","0",NA,"","5","","",NA,"29.0","30.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","9","16.3","0",NA,"26.7","0","2.2","0","0.0","0",NA,"39.4","1",NA,"","5","","",NA,"72.7","21.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","10","10.3","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"172.9","0",NA,"","9","","",NA,"237.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","11","4.4","1",NA,"16.1","0","-8.9","1","0.0","0",NA,"119.2","0",NA,"","8","","",NA,"393.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1961","12","-1.9","1",NA,"11.1","1","-15.0","1","25.4","0",NA,"87.9","0",NA,"","6","","",NA,"596.0","0.0"
