"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","1","-4.6","0",NA,"7.8","0","-22.8","0","34.7","0",NA,"117.6","0",NA,"","12","","",NA,"699.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","2","-7.8","0",NA,"3.3","0","-19.4","0","73.2","0",NA,"75.8","0",NA,"","11","","",NA,"721.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","3","-0.6","0",NA,"11.1","0","-11.7","0","20.9","0",NA,"67.1","0",NA,"","6","","",NA,"575.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","4","3.7","0",NA,"16.1","0","-7.2","0","13.5","0",NA,"61.8","0",NA,"","5","","",NA,"430.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","5","8.6","0",NA,"17.8","0","-0.6","0","0.0","0",NA,"60.0","0",NA,"","14","","",NA,"291.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","6","13.2","0",NA,"24.4","0","4.4","0","0.0","0",NA,"95.8","0",NA,"","6","","",NA,"143.9","0.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","7","15.9","0",NA,"26.1","0","7.8","0","0.0","0",NA,"175.2","0",NA,"","11","","",NA,"75.6","10.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","8","15.8","0",NA,"24.4","0","8.3","0","0.0","0",NA,"227.7","0",NA,"","10","","",NA,"70.9","2.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","9","13.6","0",NA,"23.3","0","1.1","0","0.0","0",NA,"140.2","0",NA,"","7","","",NA,"132.1","0.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","10","9.9","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"127.3","0",NA,"","13","","",NA,"252.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","11","4.3","0",NA,"17.2","0","-7.2","0","1.8","0",NA,"103.3","0",NA,"","12","","",NA,"411.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1927","12","-2.3","0",NA,"12.2","0","-15.6","0","63.1","0",NA,"126.5","0",NA,"","13","","",NA,"629.6","0.0"
