"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","1","-4.2","0",NA,"10.0","0","-22.8","0","18.0","0",NA,"147.2","0",NA,"","11","","",NA,"688.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","2","-3.4","0",NA,"8.9","0","-23.9","0","20.1","0",NA,"87.7","0",NA,"","10","","",NA,"600.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","3","-1.8","0",NA,"11.1","0","-12.8","0","8.0","0",NA,"10.6","0",NA,"","3","","",NA,"613.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","4","4.3","0",NA,"17.8","0","-4.4","0","19.8","0",NA,"103.6","0",NA,"","16","","",NA,"411.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","5","8.3","0",NA,"20.6","0","0.0","0","1.5","0",NA,"120.2","0",NA,"","12","","",NA,"301.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","6","13.2","0",NA,"23.3","0","3.9","0","0.0","0",NA,"154.1","0",NA,"","13","","",NA,"143.1","0.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","7","16.1","0",NA,"26.7","0","10.0","0","0.0","0",NA,"113.1","0",NA,"","7","","",NA,"60.3","2.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","8","16.2","0",NA,"23.9","0","7.2","0","0.0","0",NA,"88.1","0",NA,"","11","","",NA,"59.5","2.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","9","14.0","0",NA,"26.1","0","2.8","0","0.0","0",NA,"66.3","0",NA,"","5","","",NA,"122.7","3.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","10","9.2","0",NA,"17.2","0","0.0","0","0.0","0",NA,"78.3","0",NA,"","8","","",NA,"272.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","11","3.4","0",NA,"11.1","0","-4.4","0","10.7","0",NA,"84.2","0",NA,"","9","","",NA,"438.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1915","12","-2.0","0",NA,"10.0","0","-13.3","0","36.0","0",NA,"126.5","0",NA,"","13","","",NA,"619.4","0.0"
