"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1910","1","-5.4","0","2.8","10.0","0","-24.4","0","11.4","0","17.0","97.7","0","100.0","","8","","",NA,"724.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1910","2","-7.4","0","-0.4","7.2","0","-28.3","0","30.2","0","56.0","56.9","0","68.0","","7","","",NA,"710.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1910","3","-0.6","0","1.6","10.0","0","-13.3","0","21.7","0","37.0","49.7","0","47.0","","6","","",NA,"578.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1910","4","7.1","0","2.9","22.8","0","-7.2","0","5.1","0","18.0","74.9","0","81.0","","11","","",NA,"326.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1910","5","10.1","0","-0.7","24.4","0","-1.7","0","7.6","0","155.0","45.7","0","45.0","","9","","",NA,"248.5","2.3"
"MONCTON","-64.790","46.101","8103100","NB","1910","6","13.9","0","-2.1","26.1","0","0.6","0","0.0","0",NA,"144.0","0","164.0","","7","","",NA,"127.4","2.9"
"MONCTON","-64.790","46.101","8103100","NB","1910","7","19.1","0","-0.4","31.7","0","8.3","0","0.0","0",NA,"110.5","0","130.0","","13","","",NA,"20.8","54.8"
"MONCTON","-64.790","46.101","8103100","NB","1910","8","16.5","0","-2.5","27.2","0","1.1","0","0.0","0",NA,"86.4","0","113.0","","6","","",NA,"63.1","15.3"
"MONCTON","-64.790","46.101","8103100","NB","1910","9","12.1","9","-2.4","23.9","9","-1.1","9","0.0","0",NA,"63.5","0","68.0","","7","","",NA,"124.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1910","10","6.8","0","-1.4","23.3","0","-5.0","0","0.0","0","0.0","113.5","0","107.0","","12","","",NA,"347.4","1.5"
"MONCTON","-64.790","46.101","8103100","NB","1910","11","2.1","0","-0.4","13.9","0","-8.3","0","10.1","0","60.0","93.3","0","99.0","","10","","",NA,"477.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1910","12","-6.2","0","-2.0","9.4","0","-20.6","0","10.2","0","20.0","47.1","0","47.0","","6","","",NA,"751.2","0.0"
