"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1925","1","",,NA,"",,"",,"55.4","0",NA,"100.2","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","2","",,NA,"",,"",,"17.3","0",NA,"72.2","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","3","",,NA,"",,"",,"11.5","0",NA,"87.9","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","5","",,NA,"",,"",,"0.0","0",NA,"25.3","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","6","",,NA,"",,"",,"0.0","0",NA,"59.4","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","7","",,NA,"",,"",,"0.0","0",NA,"82.4","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","8","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","9","",,NA,"",,"",,"0.0","0",NA,"108.9","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","10","",,NA,"",,"",,"0.0","0",NA,"151.1","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","11","",,NA,"",,"",,"0.8","0",NA,"82.8","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1925","12","",,NA,"",,"",,"43.2","0",NA,"64.5","0",NA,"","5","","",NA,"",""
