"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","1","-13.8","0","-4.3","3.9","0","-33.3","0","61.6","0","97.0","60.0","0","59.0","28.0","8","141.7","0","119.0","984.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","2","-9.5","0","-2.0","5.6","0","-32.8","0","52.8","0","135.0","64.2","0","92.0","56.0","7","114.4","0","87.0","769.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","3","-4.4","0","-2.2","12.8","0","-20.0","0","40.5","0","96.0","55.6","0","62.0","43.0","11","162.1","0","109.0","692.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","4","2.4","0","-2.4","16.1","0","-6.7","0","9.4","0","69.0","107.7","0","132.0","0.0","17","101.3","0","62.0","467.7","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","5","10.2","0","-1.1","30.6","0","-3.3","0","5.4","0","871.0","225.1","0","217.0","0.0","14","162.4","0","79.0","243.3","2.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","6","16.0","0","-0.4","28.9","0","0.6","0","0.0","0",NA,"99.2","0","115.0","0.0","9","223.5","0","100.0","72.8","12.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","7","18.7","0","-0.7","31.1","0","6.7","0","0.0","0",NA,"77.5","0","87.0","0.0","10","203.7","0","85.0","25.3","46.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","8","18.6","0","0.0","31.1","0","3.3","0","0.0","0",NA,"54.1","0","63.0","0.0","5","253.3","0","112.0","29.2","48.6"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","9","16.5","0","2.5","31.1","0","0.6","0","0.0","0",NA,"95.6","1",NA,"0.0","6","147.7","0","86.0","72.0","28.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","10","9.6","0","1.7","24.4","0","-1.7","0","3.8","0","######","123.5","0","138.0","0.0","8","120.6","0","85.0","261.8","0.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","11","3.1","0","1.4","16.7","0","-10.6","0","8.1","0","58.0","103.4","0","94.0","0.0","11","65.2","0","68.0","446.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1961","12","-3.8","0","1.5","10.6","0","-17.8","0","57.9","0","140.0","122.0","0","133.0","0.0","8","88.1","0","86.0","677.1","0.0"
