"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","1","-7.0","0",NA,"10.6","0","-23.3","0","40.2","0",NA,"90.0","0",NA,"","13","","",NA,"775.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","2","-7.6","0",NA,"9.4","0","-29.4","0","50.4","0",NA,"63.4","0",NA,"","8","","",NA,"717.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","3","-2.1","0",NA,"12.8","0","-19.4","0","42.9","0",NA,"97.9","0",NA,"","15","","",NA,"621.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","4","6.0","0",NA,"23.9","0","-3.9","0","5.1","0",NA,"74.3","0",NA,"","9","","",NA,"360.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","5","11.5","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"90.5","0",NA,"","10","","",NA,"204.5","1.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","6","17.6","0",NA,"33.9","0","1.1","0","0.0","0",NA,"58.0","0",NA,"","10","","",NA,"62.8","49.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","7","20.6","0",NA,"35.6","0","7.2","0","0.0","0",NA,"61.3","0",NA,"","6","","",NA,"8.8","89.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","8","19.2","0",NA,"33.3","0","5.6","0","0.0","0",NA,"62.8","0",NA,"","10","","",NA,"22.2","58.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","9","13.6","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"203.7","0",NA,"","10","","",NA,"132.1","0.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","10","9.1","0",NA,"26.1","0","-4.4","0","0.0","0",NA,"61.4","0",NA,"","8","","",NA,"276.9","2.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","11","-1.1","0",NA,"12.2","0","-16.7","0","46.9","0",NA,"171.1","0",NA,"","17","","",NA,"572.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1949","12","-4.5","0",NA,"11.7","0","-23.3","0","43.2","0",NA,"99.6","0",NA,"","12","","",NA,"697.9","0.0"
