"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","1","-9.7","0",NA,"8.3","0","-29.4","0","76.2","0",NA,"144.8","0",NA,"","8","","",NA,"859.2","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","2","-9.8","0",NA,"3.9","0","-24.4","0","78.3","0",NA,"125.8","0",NA,"","9","","",NA,"777.5","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","3","-6.7","0",NA,"8.9","0","-27.8","0","43.1","0",NA,"118.9","0",NA,"","9","","",NA,"766.5","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","4","0.5","0",NA,"15.0","0","-11.1","0","13.4","0",NA,"61.0","0",NA,"","7","","",NA,"525.3","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","5","7.8","0",NA,"20.6","0","-2.2","0","0.0","0",NA,"50.8","0",NA,"","6","","",NA,"317.6","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","6","11.7","0",NA,"24.4","0","0.0","0","0.0","0",NA,"54.0","0",NA,"","7","","",NA,"189.1","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","7","16.0","0",NA,"28.9","0","3.3","0","0.0","0",NA,"43.9","0",NA,"","10","","",NA,"68.9","6.4"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","8","15.0","0",NA,"28.3","0","2.8","0","0.0","0",NA,"49.1","0",NA,"","6","","",NA,"102.2","8.3"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","9","10.9","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"127.6","0",NA,"","6","","",NA,"212.8","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","10","6.6","0",NA,"17.8","0","-5.6","0","1.3","0",NA,"373.5","0",NA,"","9","","",NA,"353.7","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","11","2.0","0",NA,"15.6","0","-11.7","0","0.0","0",NA,"117.4","0",NA,"","9","","",NA,"479.8","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1926","12","-7.9","0",NA,"6.7","0","-21.7","0","53.3","0",NA,"100.3","0",NA,"","5","","",NA,"802.2","0.0"
