"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","1","-7.3","0","2.1","7.9","0","-22.7","0","101.0","0","145.0","148.8","0","156.0","59.0","14","",,NA,"784.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","2","-4.9","0","3.0","6.3","0","-23.5","0","0.0","0","0.0","90.7","0","124.0","38.0","7","",,NA,"641.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","3","-1.2","0","1.2","19.2","0","-16.5","0","52.3","0","106.0","114.6","0","123.0","0.0","11","",,NA,"594.7","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","4","5.9","0","1.4","22.9","0","-4.1","0","3.4","0","18.0","87.8","0","102.0","0.0","7","",,NA,"363.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","5","13.5","0","2.4","28.7","0","1.3","0","0.0","0","0.0","74.5","0","77.0","0.0","7","",,NA,"143.2","2.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","6","15.6","0","-0.7","28.9","0","1.7","0","0.0","0",NA,"64.9","0","79.0","0.0","8","",,NA,"87.5","14.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","7","19.6","0","0.4","32.6","0","8.6","0","0.0","0",NA,"74.2","0","84.0","0.0","8","",,NA,"6.4","57.5"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","8","18.6","0","0.2","33.5","0","3.9","0","0.0","0",NA,"59.2","0","69.0","0.0","4","",,NA,"27.9","48.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","9","13.9","0","0.4","26.5","0","-0.2","0","0.0","0",NA,"103.2","0","118.0","0.0","9","",,NA,"123.7","1.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","10","7.2","0","-0.3","19.0","0","-8.7","0","0.0","0","0.0","113.2","0","127.0","0.0","8","",,NA,"336.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","11","0.9","0","-0.6","11.4","0","-11.3","0","2.4","0","17.0","55.0","0","52.0","0.0","6","",,NA,"514.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1998","12","-3.7","0","2.0","14.4","0","-28.3","0","59.8","0","118.0","50.8","0","54.0","12.0","8","",,NA,"674.1","0.0"
