"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","1","-7.4","0",NA,"11.1","0","-27.8","0","38.0","0",NA,"157.4","0",NA,"","5","","",NA,"787.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","2","-6.3","0",NA,"8.9","0","-24.4","0","61.0","0",NA,"157.8","0",NA,"","10","","",NA,"681.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","3","0.6","1",NA,"14.4","1","-21.7","0","10.2","0",NA,"118.9","0",NA,"","9","","",NA,"521.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","4","4.8","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"140.8","0",NA,"","11","","",NA,"397.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","5","8.8","0",NA,"20.6","0","0.0","0","0.0","0",NA,"214.9","0",NA,"","14","","",NA,"286.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","6","14.7","1",NA,"26.7","1","0.6","0","0.0","0",NA,"72.9","0",NA,"","13","","",NA,"99.9","3.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","7","18.1","0",NA,"32.2","0","7.2","0","0.0","0",NA,"94.3","0",NA,"","11","","",NA,"25.1","27.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","8","18.2","0",NA,"30.6","0","3.3","0","0.0","0",NA,"117.5","0",NA,"","7","","",NA,"19.3","26.2"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","9","12.1","1",NA,"23.9","1","-3.3","0","0.0","0",NA,"56.1","0",NA,"","5","","",NA,"175.9","5.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","10","7.7","0",NA,"20.0","0","-6.7","0","0.0","0",NA,"51.0","0",NA,"","8","","",NA,"319.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","11","0.9","0",NA,"15.0","0","-12.8","0","0.0","0",NA,"112.2","0",NA,"","12","","",NA,"514.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1973","12","0.2","0",NA,"15.6","0","-16.1","0","0.0","0",NA,"192.6","0",NA,"","14","","",NA,"552.0","0.0"
