"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1962","1","-10.8","7",NA,"11.1","5","-28.3","2","22.9","2",NA,"42.0","2",NA,"","3","","",NA,"690.5","0.0"
"MINTO","-66.033","46.033","8103000","NB","1962","2","-11.4","3",NA,"7.2","1","-39.4","2","53.3","0",NA,"58.9","0",NA,"","6","","",NA,"733.8","0.0"
"MINTO","-66.033","46.033","8103000","NB","1962","3","1.1","5",NA,"16.1","5","-17.2","0","6.8","0",NA,"53.0","0",NA,"","5","","",NA,"438.7","0.0"
"MINTO","-66.033","46.033","8103000","NB","1962","4","4.6","4",NA,"16.7","4","-7.2","0","15.0","0",NA,"76.5","1",NA,"","9","","",NA,"347.3","0.0"
"MINTO","-66.033","46.033","8103000","NB","1962","5","9.3","2",NA,"26.1","1","-2.8","2","0.0","0",NA,"34.3","1",NA,"","8","","",NA,"252.9","0.0"
"MINTO","-66.033","46.033","8103000","NB","1962","6","15.5","0",NA,"32.8","0","2.8","0","0.0","0",NA,"76.5","0",NA,"","8","","",NA,"97.4","23.6"
"MINTO","-66.033","46.033","8103000","NB","1962","7","15.8","0",NA,"27.8","0","4.4","0","0.0","0",NA,"125.4","0",NA,"","16","","",NA,"78.4","11.2"
"MINTO","-66.033","46.033","8103000","NB","1962","8","17.5","0",NA,"28.9","0","7.2","0","0.0","0",NA,"123.8","0",NA,"","9","","",NA,"38.8","22.8"
"MINTO","-66.033","46.033","8103000","NB","1962","9","12.7","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"95.5","0",NA,"","12","","",NA,"159.2","1.2"
"MINTO","-66.033","46.033","8103000","NB","1962","10","7.9","0",NA,"23.3","0","-2.8","0","0.0","11",NA,"80.1","0",NA,"","8","","",NA,"312.2","0.0"
"MINTO","-66.033","46.033","8103000","NB","1962","11","1.8","0",NA,"16.7","0","-11.1","0","0.0","0",NA,"121.5","0",NA,"","9","","",NA,"485.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1962","12","-5.6","7",NA,"11.1","0","-23.3","7","66.5","0",NA,"91.7","0",NA,"","7","","",NA,"566.6","0.0"
