"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1991","1","-16.4","0","-3.8","0.5","0","-29.9","0","113.1","0","128.0","81.2","0","96.0","133.0","14","144.5","0","123.0","1065.9","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1991","2","-11.3","0","-0.4","5.3","0","-27.4","0","33.3","0","44.0","26.0","0","39.0","95.0","7","127.6","0","96.0","820.3","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1991","3","-3.5","0","1.4","9.9","0","-19.0","0","72.9","0","113.0","116.8","0","151.0","44.0","13","139.2","0","89.0","666.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1991","4","1.7","0","-0.2","16.4","0","-12.7","0","17.2","0","54.0","53.8","0","75.0","0.0","7","222.1","0","129.0","487.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1991","5","9.5","0","0.6","26.8","0","-2.8","0","0.0","0","0.0","90.5","0","107.0","0.0","15","245.9","0","112.0","262.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1991","6","15.4","5","0.9","32.5","5","2.8","5","0.0","5",NA,"38.3","5",NA,"","4","296.7","0","120.0","86.2","22.3"
"CHARLO A","-66.333","47.983","8100880","NB","1991","7","18.0","0","0.1","34.3","0","5.4","0","0.0","0",NA,"40.7","0","40.0","0.0","9","253.8","0","100.0","44.2","45.0"
"CHARLO A","-66.333","47.983","8100880","NB","1991","8","17.7","0","0.6","32.1","0","4.0","0","0.0","0",NA,"148.9","0","165.0","0.0","16","231.8","0","95.0","52.4","43.8"
"CHARLO A","-66.333","47.983","8100880","NB","1991","9","10.6","0","-1.5","25.9","0","-1.8","0","0.0","0",NA,"97.6","0","123.0","0.0","8","170.2","0","100.0","223.3","1.3"
"CHARLO A","-66.333","47.983","8100880","NB","1991","10","6.4","0","0.7","21.5","0","-5.0","0","2.0","0","65.0","119.0","0","142.0","0.0","18","101.6","0","77.0","358.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1991","11","0.6","0","1.3","10.3","0","-10.8","0","34.4","0","100.0","53.0","0","57.0","0.0","11","84.6","0","100.0","521.9","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1991","12","-10.4","1","-2.5","8.0","1","-24.4","1","88.9","0","140.0","86.0","0","108.0","30.0","13","110.0","0","111.0","853.3","0.0"
