"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","1","-11.8","12","-1.7","3.0","12","-31.0","12","7.0","12",NA,"7.0","12",NA,"","2","","",NA,"566.1","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","2","-10.0","14","-1.8","10.0","14","-33.0","14","35.0","14",NA,"35.0","14",NA,"","3","","",NA,"420.1","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","3","-3.0","19","-0.1","10.0","19","-20.0","19","4.0","19",NA,"4.0","19",NA,"0.0","1","","",NA,"251.4","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","4","2.1","20","-2.0","15.0","20","-12.0","20","19.0","24",NA,"20.0","24",NA,"","2","","",NA,"158.9","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","5","12.3","24","1.6","33.0","24","-6.0","24","0.0","25",NA,"2.0","25",NA,"","1","","",NA,"43.6","3.8"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","6","13.6","18","-2.3","35.0","18","-6.0","18","0.0","18",NA,"17.0","18",NA,"","2","","",NA,"59.2","6.5"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","7","20.4","16","1.6","33.0","15","5.0","16","0.0","15",NA,"57.2","15",NA,"","8","","",NA,"7.1","42.6"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","8","18.8","19","0.6","35.0","19","5.0","19","0.0","19",NA,"21.0","19",NA,"0.0","4","","",NA,"12.2","22.1"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","9","14.7","13","1.1","28.0","13","-2.0","13","0.0","13",NA,"42.3","13",NA,"0.0","5","","",NA,"61.8","5.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","10","7.4","15","0.2","21.0","14","-4.0","15","0.0","14",NA,"4.1","14",NA,"","1","","",NA,"169.2","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","11","1.1","6","-0.2","18.5","6","-17.0","6","0.0","6",NA,"77.6","6",NA,"0.0","7","","",NA,"406.0","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2020","12","-5.8","9","0.1","15.0","9","-25.0","9","7.0","7",NA,"66.6","7",NA,"0.0","7","","",NA,"524.2","0.0"
