"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","1","-7.4","0",NA,"2.2","0","-30.0","0","66.0","0",NA,"66.0","0",NA,"","12","","",NA,"788.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","2","-5.9","0",NA,"7.8","0","-29.4","0","45.7","0",NA,"135.2","0",NA,"","12","","",NA,"670.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","3","-2.9","0",NA,"13.3","0","-16.7","0","29.3","0",NA,"191.2","0",NA,"","11","","",NA,"647.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","4","4.0","0",NA,"14.4","0","-7.8","0","0.0","0",NA,"82.7","0",NA,"","9","","",NA,"420.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","5","9.6","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"37.6","0",NA,"","10","","",NA,"260.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","6","13.5","0",NA,"31.1","0","0.6","0","0.0","0",NA,"55.2","0",NA,"","10","","",NA,"140.9","4.6"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","7","17.7","0",NA,"30.0","0","3.9","0","0.0","0",NA,"42.7","0",NA,"","6","","",NA,"32.3","23.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","8","17.3","0",NA,"30.6","0","3.3","0","0.0","0",NA,"181.7","0",NA,"","12","","",NA,"54.6","32.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","9","11.4","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"77.0","0",NA,"","7","","",NA,"197.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","10","7.9","0",NA,"18.9","0","-4.4","0","0.0","0",NA,"56.9","0",NA,"","6","","",NA,"314.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","11","1.9","0",NA,"12.2","0","-11.1","0","7.6","0",NA,"101.9","0",NA,"","12","","",NA,"481.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1955","12","-9.1","0",NA,"3.3","0","-28.9","0","43.3","0",NA,"49.1","0",NA,"","9","","",NA,"839.7","0.0"
