"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","1","-8.4","0",NA,"9.4","0","-24.4","0","76.6","0",NA,"127.3","0",NA,"","13","","",NA,"819.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","2","-9.7","0",NA,"9.4","0","-33.9","0","40.6","0",NA,"72.8","0",NA,"","5","","",NA,"803.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","3","-4.1","0",NA,"12.2","0","-22.8","0","48.3","0",NA,"81.4","0",NA,"","8","","",NA,"683.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","4","2.2","0",NA,"22.8","0","-12.2","0","34.3","0",NA,"69.6","0",NA,"","9","","",NA,"473.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","5","10.7","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"124.1","0",NA,"","8","","",NA,"226.5","0.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","6","16.5","0",NA,"33.3","0","1.1","0","0.0","0",NA,"55.2","0",NA,"","6","","",NA,"76.6","30.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","7","20.3","0",NA,"32.8","0","7.2","0","0.0","0",NA,"61.7","0",NA,"","6","","",NA,"9.2","79.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","8","16.9","0",NA,"28.3","0","3.3","0","0.0","0",NA,"92.2","0",NA,"","7","","",NA,"59.5","26.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","9","15.0","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"34.3","0",NA,"","4","","",NA,"96.6","7.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","10","8.7","0",NA,"25.0","0","-3.9","0","2.5","0",NA,"143.1","0",NA,"","4","","",NA,"289.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","11","0.5","0",NA,"12.8","0","-10.6","0","10.1","0",NA,"55.9","0",NA,"","7","","",NA,"523.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1908","12","-8.8","0",NA,"8.9","0","-28.9","0","47.6","0",NA,"90.5","0",NA,"","13","","",NA,"829.4","0.0"
