"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1987","1","-11.8","0","0.8","3.2","0","-27.0","0","82.1","0","93.0","68.5","0","81.0","80.0","9","120.5","0","102.0","922.7","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1987","2","-9.6","0","1.3","3.6","0","-24.2","0","9.7","0","13.0","5.6","0","8.0","45.0","2","149.7","0","112.0","772.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1987","3","-3.1","0","1.8","17.8","0","-21.6","0","41.5","0","64.0","46.7","0","60.0","8.0","9","151.0","0","97.0","652.8","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1987","4","4.1","0","2.2","28.8","0","-7.6","0","22.9","0","72.0","49.8","0","70.0","5.0","8","206.2","0","120.0","416.8","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1987","5","9.9","0","0.9","26.7","0","-4.8","0","0.0","0","0.0","41.8","0","49.0","0.0","8","244.9","0","112.0","251.9","0.2"
"CHARLO A","-66.333","47.983","8100880","NB","1987","6","13.6","0","-1.0","25.2","0","3.6","0","0.0","0",NA,"101.1","0","119.0","0.0","12","224.5","0","91.0","133.7","0.9"
"CHARLO A","-66.333","47.983","8100880","NB","1987","7","18.4","0","0.5","31.4","0","7.1","0","0.0","0",NA,"36.7","0","36.0","0.0","8","256.4","0","101.0","45.2","58.0"
"CHARLO A","-66.333","47.983","8100880","NB","1987","8","16.1","0","-1.1","28.3","0","2.8","0","0.0","0",NA,"110.4","0","123.0","0.0","10","261.1","0","107.0","78.8","18.6"
"CHARLO A","-66.333","47.983","8100880","NB","1987","9","12.4","0","0.3","27.5","0","-0.4","0","0.0","0",NA,"63.3","0","80.0","0.0","9","131.9","0","77.0","173.0","4.6"
"CHARLO A","-66.333","47.983","8100880","NB","1987","10","5.9","0","0.2","17.7","0","-5.3","0","0.0","0","0.0","72.3","0","86.0","0.0","12","157.1","0","119.0","375.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1987","11","-1.9","0","-1.2","16.3","0","-14.2","0","5.0","0","15.0","57.5","0","62.0","2.0","6","109.2","0","129.0","598.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1987","12","-7.1","0","0.9","7.3","0","-22.2","0","70.8","0","111.0","103.9","0","131.0","32.0","9","98.3","0","100.0","776.6","0.0"
