"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","1","-8.0","0",NA,"5.0","0","-23.9","0","89.1","0",NA,"115.0","0",NA,"","16","","",NA,"805.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","2","-6.7","0",NA,"5.0","0","-21.1","0","127.6","0",NA,"190.3","0",NA,"","11","","",NA,"692.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","3","-2.8","0",NA,"7.2","0","-13.3","0","59.9","0",NA,"157.3","0",NA,"","15","","",NA,"645.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","4","0.4","0",NA,"9.4","0","-14.4","0","62.7","0",NA,"101.9","0",NA,"","11","","",NA,"527.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","5","6.8","0",NA,"15.6","0","-2.8","0","6.4","0",NA,"86.4","0",NA,"","9","","",NA,"346.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","6","13.2","0",NA,"26.1","0","5.0","0","0.0","0",NA,"169.6","0",NA,"","12","","",NA,"148.5","4.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","7","15.3","0",NA,"23.3","0","6.7","0","0.0","0",NA,"118.0","0",NA,"","13","","",NA,"85.9","0.7"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","8","15.5","0",NA,"27.8","0","6.7","0","0.0","0",NA,"48.0","0",NA,"","4","","",NA,"82.2","5.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","9","13.1","0",NA,"23.3","0","2.8","0","0.0","0",NA,"117.0","0",NA,"","13","","",NA,"147.1","0.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","10","8.9","0",NA,"17.2","0","-0.6","0","0.0","0",NA,"85.2","0",NA,"","10","","",NA,"282.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","11","1.2","0",NA,"16.7","0","-7.8","0","28.2","0",NA,"58.4","0",NA,"","11","","",NA,"505.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1882","12","-5.5","0",NA,"8.9","0","-15.0","0","31.5","0",NA,"66.8","0",NA,"","11","","",NA,"727.9","0.0"
