"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","1","-11.5","0",NA,"4.0","0","-35.0","0","109.2","0",NA,"124.2","0",NA,"47.0","14","","",NA,"914.6","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","2","-3.6","0",NA,"11.0","0","-28.0","0","40.2","0",NA,"92.2","0",NA,"34.0","14","","",NA,"627.8","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","3","-6.1","0",NA,"10.0","0","-29.5","0","82.8","0",NA,"113.6","0",NA,"44.0","11","","",NA,"745.7","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","4","4.0","0",NA,"24.0","0","-10.5","0","23.1","0",NA,"102.5","0",NA,"0.0","13","","",NA,"418.8","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","5","10.1","0",NA,"28.0","0","-4.0","0","0.0","0",NA,"175.0","0",NA,"0.0","15","","",NA,"246.0","2.5"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","6","15.0","0",NA,"33.0","0","0.0","0","0.0","0",NA,"192.7","0",NA,"0.0","13","","",NA,"111.4","22.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","7","18.9","0",NA,"33.0","0","5.0","0","0.0","0",NA,"150.2","0",NA,"0.0","10","","",NA,"23.5","50.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","8","18.8","0",NA,"32.0","0","2.0","0","0.0","0",NA,"72.6","0",NA,"0.0","9","","",NA,"28.0","52.1"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","9","11.7","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"49.2","0",NA,"0.0","7","","",NA,"189.9","1.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","10","7.2","0",NA,"20.0","0","-7.0","0","0.0","0",NA,"49.8","0",NA,"0.0","10","","",NA,"335.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","11","1.5","0",NA,"15.0","0","-11.0","0","15.9","0",NA,"87.9","0",NA,"0.0","12","","",NA,"496.0","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1984","12","-6.1","0",NA,"7.0","0","-28.0","0","104.0","0",NA,"144.0","0",NA,"20.0","16","","",NA,"748.6","0.0"
